First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mcshane,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,9,50,268.45264405375,
Michael,Mcshane,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,14,30,306.12444567682,
Michael,Mcshane,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,6,35,299.61446705435,
Michael,Mcshane,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,3,46,270.27116613234,
Michael,Mcshane,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,16,33,319.98375165014,
Michael,Mcshane,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,2,14,302.74466499306,
Michael,Mcshane,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,17,41,309.13329200239,
Michael,Mcshane,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,24,43,340.02924540727,
Michael,Mcshane,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,7,32,293.14192994889,
Michael,Mcshane,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,15,39,314.03526041013,
Michael,Mcshane,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,8,48,268.7781426443,
Michael,Mcshane,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,5,33,264.77767589717,
Michael,Mcshane,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,3,48,260.22549378897,
Michael,Mcshane,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,6,83,248.51433327175,
Michael,Mcshane,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,3,89,240.19319029634,
Michael,Mcshane,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,26,46,300.9262047801,
Michael,Mcshane,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,2,41,257.02089301911,
Michael,Mcshane,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,15,88,269.20256145607,
Michael,Mcshane,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,2,43,251.07728966978,
David,Ferguson,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,20,27,446.02664685154,
Michael,Mcshane,Carter CX,2022-09-11,Men Masters & SS,1,41,261.18692455305,
Michael,Mcshane,Devo Cross,2022-08-20,Men 40+ Masters,47,25,548.06675384088,
Mark,Myles,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,23,46,231.23629497208,
Samantha,Clark,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,16,30,462.1823023161,
Mark,Myles,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,24,32,269.85237033427,
Gus,Bratetic,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,9,15,351.46318789987,
Mark,Myles,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,20,47,238.84367145341,
Mark,Myles,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,21,46,248.14692843231,
Mark,Myles,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,22,41,264.88351513567,
Gus,Bratetic,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Juniors UCI 17-18,1,10,280.55123017388,
Samantha,Clark,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Juniors UCI 17-18,1,6,389.51675312892,
Andrew,Messer,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,8,37,290.59512973888,
Marissa,Doner,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,7,15,579.25238494593,
Mark,Myles,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,22,40,270.53331064927,
Gus,Bratetic,Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,1,12,286.08935711467,
Samantha,Clark,Major Taylor 'Cross Cup 2021,2021-10-30,Women Juniors UCI 17-18,1,7,389.51675312892,
Andrew,Messer,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,10,40,303.55514900983,
Marissa,Doner,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,10,16,571.07777497681,
Mark,Myles,Kings CX Day 2,2021-10-24,Men Open Pro,28,57,268.90548569614,
Gus,Bratetic,Kings CX Day 2,2021-10-24,Men Juniors UCI,10,29,272.57803458335,
Andrew,Messer,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,12,72,268.50480380212,
Marissa,Doner,Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,10,23,543.27293190299,
Mark,Myles,Kings CX Day 1,2021-10-23,Men Open Pro,26,58,251.83229384898,
Gus,Bratetic,Kings CX Day 1,2021-10-23,Men Juniors UCI,11,31,289.67884323297,
Andrew,Messer,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,8,100,232.87390241931,
Marissa,Doner,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,8,32,497.88186072508,
Mark,Myles,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,88,44,356.17865922668,
Gus,Bratetic,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,8,31,258.76159915055,
Mark,Myles,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,20,56,235.57398270695,
Gus,Bratetic,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,8,32,271.89703499044,
David,Ferguson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,59,36,488.57271504411,
Marissa,Doner,Trek CX Cup,2021-10-9,Women  Singlespeed,5,6,518.12292970762,
Mark,Myles,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,2,45,215.46115997686,
Mark,Myles,Trek CX Cup,2021-10-8,Men  C2,14,49,214.61973513012,
Gus,Bratetic,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,3,19,283.25051921948,
Marissa,Doner,Trek CX Cup,2021-10-8,Women  Single Speed,6,6,488.97166805905,
Samantha,Clark,Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,1,12,363.81429247593,
Andrew,Messer,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,1,39,225.86691512786,
Michael,Mcshane,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,4,39,252.38513050457,
Marissa,Doner,Brookside CX Cup,2021-10-3,Women  4/5   40+  Single Spe,3,7,562.1819233336,
Mark,Myles,Charm City Cross,2021-10-3,Men Pro,36,63,255.20911509937,
Gus,Bratetic,Charm City Cross,2021-10-3,Men 17-18,14,18,350.17955070408,
Marissa,Doner,Indy Cross - Brookside Park,2021-10-2,Women Senior  Cat 1/2/3,3,3,,
Mark,Myles,Charm City Cross,2021-10-2,Men Pro,31,68,238.27003729072,
Gus,Bratetic,Charm City Cross,2021-10-2,Men 17-18,10,20,311.48043999085,
Andrew,Messer,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,1,15,226.04970075922,
David,Ferguson,OVCX -BloomingCross,2021-09-26,Cat 3 Men,9,17,400,
Marissa,Doner,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Women Single Speed,1,2,,
Mark,Myles,Rochester Cyclocross Day 2,2021-09-26,Men Pro,133,66,353.62213805103,
Gus,Bratetic,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,6,19,268.85676387925,
Mark,Myles,Rochester Cyclocross Day 1,2021-09-25,Men Pro,20,67,216.13188114855,
Gus,Bratetic,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,6,19,267.00313850674,
Gus,Bratetic,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,3,9,294.15591120578,
Mark,Myles,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,17,52,216.62845761916,
Mark,Myles,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,96,50,340.84033843231,
Gus,Bratetic,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,3,10,274.14114513108,
Mark,Myles,Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,1,14,256.21123981474,
Marissa,Doner,Carter Park Cyclocross,2021-09-12,Women Singlespeed,1,2,,
David,Ferguson,Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,48,27,460.23172341555,
Gus,Bratetic,Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 1/2,2,4,,
Marissa,Doner,Indy Cross - Rhodius Park,2021-09-11,Women Senior  Cat 1/2/3,2,2,,
David,Ferguson,Lionhearts CX,2021-09-5,Men Category 3/4,1,13,332.83219624331,
Marissa,Doner,Lionhearts CX,2021-09-5,Women Categories 1/2/3,6,6,553.09905908054,
Mark,Myles,Lionhearts CX,2021-09-5,Men Categories 1/2/3,2,17,251.09906208851,
David,Ferguson,Lionhearts CX,2021-09-5,Men Categories 1/2/3,31,17,416.20107899124,
Andrew,Messer,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,1,10,250.93934880324,
Michael,Mcshane,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,3,10,276.16701177321,
Andrew,Messer,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,1,12,227.67550620415,
Michael,Mcshane,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,4,12,259.91338577576,
Gus,Bratetic,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,3,22,303.00909640829,
Andrew,Messer,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,1,14,226.3276548759,
Michael,Mcshane,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,4,14,272.39559984458,
Gus,Bratetic,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 3,2,11,307.42479660938,
Gus,Bratetic,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,2,11,326.81358680011,
Andrew,Messer,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,10,11,331.36726182786,
Michael,Mcshane,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,3,15,260.89816543595,
Marissa,Doner,Indy Cross II - Rhodius Park,2020-10-11,Men SS,2,2,,
Michael,Mcshane,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,2,18,247.73279198955,
Gus,Bratetic,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,12,13,362.95344670923,
Michael,Mcshane,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,2,20,234.10854691204,
Michael,Mcshane,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,2,14,250.71627321184,
Gus,Bratetic,Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 1/2,6,9,325.85580228651,
Gus,Bratetic,Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 1/2,6,6,311.50392393309,
Mark,Myles,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,23,38,304.88125312849,
Gus,Bratetic,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,2,64,274.04675660971,
Gus,Bratetic,OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,9,19,300.95762861059,
Gus,Bratetic,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  1/2 - 35+  U23,2,15,275.00232437053,
Gus,Bratetic,Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  3 -  40+  U19,1,12,293.24072780306,
Mark,Myles,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,54,29,343.24982566177,
Andrew,Messer,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,4,76,235.51190514079,
Gus,Bratetic,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,5,80,268.55162987912,
Garrett,Mcnear,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,44,80,394.37992972328,
Mark,Myles,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,58,30,347.44900202779,
Andrew,Messer,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,4,76,234.8066113553,
Gus,Bratetic,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,8,65,277.75392776421,
Garrett,Mcnear,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,49,65,429.84568730722,
Mark,Myles,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,18,24,261.38077021293,
Gus,Bratetic,Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,1,28,294.70927048039,
Gus,Bratetic,Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,15,81,303.25913676316,
Gus,Bratetic,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,18,87,294.74899817152,
Gus,Bratetic,Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,3,28,316.76807622216,
Gus,Bratetic,Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,1,34,317.33866275782,
Gus,Bratetic,Indy Cross - Washington Park,2019-10-5,WAVE 2,1,48,340.56416693078,
Mark,Myles,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,8,39,258.47978626086,
Michael,Mcshane,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,2,29,293.03578519019,
Gus,Bratetic,Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,3,24,334.2418358173,
Michael,Mcshane,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,2,46,289.24771355568,
Andrew,Messer,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,12,62,276.14595735952,
Mark,Myles,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,8,50,246.70169668203,
Gus,Bratetic,Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,3,34,320.29508595618,
Mark,Myles,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,31,46,256.44148201624,
Mark,Myles,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,123,53,292.33885147373,
Gus,Bratetic,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,20,47,433.78369823313,
Gus,Bratetic,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,4,54,328.46331587061,
Mark,Myles,Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,17,40,242.26526781471,
Gus,Bratetic,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,2,37,321.73661394654,
Gus,Bratetic,Indy Cross - Brookside Park,2019-09-7,WAVE 2,3,62,337.415123554,
Gus,Bratetic,Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,3,22,334.21899579462,
Gus,Bratetic,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,2,70,329.19095173572,
Mark,Myles,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,26,56,284.9862725417,
Korey,Myles,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,38,39,509.5115292263,
Andrew,Messer,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,21,111,258.41129263436,
David,Ferguson,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,20,27,395.0402366173,
Mark,Myles,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,1,18,236.47010826149,
Andrew,Messer,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,7,18,298.01241756961,
David,Ferguson,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,6,46,314.19955502194,
Garrett,Mcnear,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,29,46,431.55136302578,
Mark,Myles,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,20,27,259.27066799498,
Garrett,Mcnear,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,16,17,417.18663590102,
Andrew,Messer,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,17,37,317.58675118034,
Mark,Myles,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,59,32,346.77247399686,
Andrew,Messer,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,10,45,282.24167952864,
David,Ferguson,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,29,55,407.29538005225,
Mark,Myles,Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,5,20,271.74179712556,
Andrew,Messer,Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,7,20,290.25034994856,
David,Ferguson,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,4,40,315.02946537921,
Garrett,Mcnear,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,6,40,326.25166797377,
Mark,Myles,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,43,48,287.42628170553,
Andrew,Messer,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,9,96,250.23531901576,
David,Ferguson,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,49,99,382.35315872738,
Andry,Rakotoniaina,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,17,46,501.95730446094,
Mark,Myles,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,37,57,267.2641044692,
Mark,Myles,Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,4,19,285.06078972762,
David,Ferguson,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,15,41,381.86427312143,
Garrett,Mcnear,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,27,41,446.09528083223,
Andrew,Messer,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,8,12,318.82607073272,
Andry,Rakotoniaina,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,21,42,531.4130324656,
Andrew,Messer,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,25,14,369.02297445386,
Andrew,Messer,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,10,29,272.11341698603,
Mark,Myles,Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,7,18,317.79605312096,
Garrett,Mcnear,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,17,51,364.8735392126,
David,Ferguson,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,101,51,509.0447452648,
Andry,Rakotoniaina,Brookside Cyclocross Cup,2018-10-7,Men Cat 5,20,42,532.62182805539,
Andrew,Messer,Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,2,18,275.284755011,
Garrett,Mcnear,Valley View CX,2018-09-30,Men  Cat 3/U19,23,39,412.67512859636,
Andry,Rakotoniaina,Valley View CX,2018-09-30,Men Cat 5,49,50,720.33851276348,
Mark,Myles,Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,15,31,309.20858029689,
David,Ferguson,Jingle Cross Day 2,2018-09-29,Men Open Cat3,32,43,429.47863951234,
Mark,Myles,Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,5,29,279.59426372419,
David,Ferguson,Jingle Cross Day 1,2018-09-28,Men Open Cat3,35,52,423.29231975242,
David,Ferguson,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,3,18,349.98272039106,
Garrett,Mcnear,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,13,18,430.66588392811,
Andrew,Messer,Trek CX Cup,2018-09-23,Men Master 45+ Open,7,57,254.58881880168,
Andrew,Messer,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,15,73,257.15045282717,
Mark,Myles,BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,2,19,259.65417921268,
Andrew,Messer,BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,8,19,305.70580289027,
David,Ferguson,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,4,41,352.27880268418,
Garrett,Mcnear,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,13,41,387.00496525886,
Mark,Myles,Harbin Park CX,2018-09-9,Men Elite  1/2   35+,1,13,237.84595890304,
Andrew,Messer,Harbin Park CX,2018-09-9,Men Elite  1/2   35+,3,13,262.95193906234,
Garrett,Mcnear,Harbin Park CX,2018-09-9,Men  Cat 3/U19,18,51,378.33201647518,
David,Ferguson,Harbin Park CX,2018-09-9,Men  Cat 3/U19,28,51,416.18123509634,
Mark,Myles,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,9,23,280.52975731759,
Andrew,Messer,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,13,23,304.20818022776,
David,Ferguson,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,46,447.28548127061,
Eric,Clark,Yellow Banks GP of Cyclocross Race 2 Yellow Creek Park,2017-11-26,Men OPEN  Cat 1/2/3,3,4,,
Eric,Clark,Yellow Banks GP of Cyclocross Race 2 Yellow Creek Park,2017-11-26,Men OPEN  Cat 4/5,1,6,456.16042458042,
Mark,Myles,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,5,33,269.34319076246,
Andrew,Messer,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,10,33,304.30983277379,
Mark,Myles,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,5,27,265.84836600521,
Andrew,Messer,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,6,27,273.04069968374,
Mark,Myles,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,7,15,291.31715299866,
Andrew,Messer,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,9,15,313.08003238712,
Eric,Clark,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,10,50,413.27607762232,
Andrew,Messer,The Derby City Cup Day 2,2017-11-5,Men Wave 6,13,70,253.12787681844,
Mark,Myles,The Derby City Cup Day 2,2017-11-5,Men Wave 5,13,87,288.98769591293,
Andrew,Messer,The Derby City Cup Day 1,2017-11-4,Men Wave 7,14,36,295.71919024851,
Kenny,Sipes,The Derby City Cup Day 1,2017-11-4,Men Wave 5,69,80,499.86054181583,
Mark,Myles,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,4,92,280.27177524057,
Andrew,Messer,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,5,65,235.54337276823,
Andrew,Messer,Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,4,25,248.85145882785,
Mark,Myles,Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,5,25,255.68792976911,
Mark,Myles,Yellow Banks GP of Cyclocross Race 1 Reid's Orchard,2017-10-15,Men OPEN 13-21 Cat 1/2,1,1,,
Kevin,Klobe,Yellow Banks GP of Cyclocross Race 1 Reid's Orchard,2017-10-15,Men MASTERS 45+,1,2,,
Larry,Myles,Yellow Banks GP of Cyclocross Race 1 Reid's Orchard,2017-10-15,Men MASTERS 45+,2,2,,
Jessica,Jones,Yellow Banks GP of Cyclocross Race 1 Reid's Orchard,2017-10-15,Women OPEN 35-44 Cat 4,1,1,,
Eric,Clark,Yellow Banks GP of Cyclocross Race 1 Reid's Orchard,2017-10-15,Men OPEN 35-44 Cat 4/5,1,6,445.94417313556,
David,Grinnell,Yellow Banks GP of Cyclocross Race 1 Reid's Orchard,2017-10-15,Men OPEN 35-44 Cat 4/5,2,6,471.58262790206,
Kevin,Klobe,Yellow Banks GP of Cyclocross Race 1 Reid's Orchard,2017-10-15,Men OPEN 35-44 Cat 4/5,5,6,548.49799220154,
Mark,Myles,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,7,26,278.22533685478,
Andrew,Messer,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,8,26,287.72641916474,
Andrew,Messer,Trek CX Cup,2017-09-24,Men  Cat 1/2,12,41,275.32901448192,
Mark,Myles,Trek CX Cup,2017-09-24,Men  Cat 3,1,77,275.02299766709,
David,Ferguson,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,38,365.09470105448,
Kenny,Sipes,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,38,504.01798857116,
Eric,Clark,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,6,32,453.72409494717,
Andrew,Messer,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,15,90,281.69834214192,
Mark,Myles,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,1,89,289.8373956123,
Andrew,Messer,BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,5,20,268.12904682404,
Kenny,Sipes,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,53,452.21397840869,
David,Grinnell,BLOOMINGCROSS,2017-09-17,Men Cat 5,2,58,432.7972989197,
Matt,Rowe,BLOOMINGCROSS,2017-09-17,Men Cat 5,21,58,511.13773432453,
Eric,Clark,BLOOMINGCROSS,2017-09-17,Men Cat 5,58,58,659.57224351264,
Mark,Myles,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,1,46,301.34840149358,
Mark,Myles,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,2,46,304.09146484831,
Eric,Clark,Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,11,66,429.31146017444,
Mark,Myles,Lionheart CX,2017-09-3,Men  3/4 & Boys U19,1,21,322.12545077482,
