Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Men B,7,8,413.39659396114,
Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Men B,5,5,,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Men B,4,7,407.55120580201,
Ridgeland Weeknight CX/MTB Racing Series #4,2018-10-4,Men B,3,7,393.05879806869,
Spooky 'Cross Day 1,2018-10-27,Masters Men 40+ Cat 4/5,2,4,,
Spooky 'Cross Day 2,2018-10-28,Masters Men 40+ 4/5,3,9,465.45994973991,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 40+ Cat 4/5,5,9,521.36498743498,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 40+ Cat 4/5,3,5,,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,8,9,488.02302173558,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,6,10,424.07121306186,
Spooky Cross - Day 1,2019-10-26,Men Single Speed Open,2,2,,
Spooky Cross - Day 2,2019-10-27,Men Single Speed Open,3,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,SINGLE SPEED MEN,3,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Single Speed Men,4,5,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Cat 3/4,4,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men Man Cat 3/4,4,5,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men Man Cat 3/4,3,5,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Cat 3/4,4,4,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men  B,4,7,453.09697299056,
Spooky Cross Festival Day 1,2021-10-30,Men  Masters 40+ Cat 4/5,5,8,502.50856824991,
Spooky Cross Festival Day 2,2021-10-31,Men  Masters 40+ Cat 4/5,2,5,,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 40+ Cat 4/5,6,8,490.82697630702,
Ridgeland Cyclocross Festival,2021-11-22,Men  Masters 40+ Cat 4/5,4,6,481.44300914957,
Crooked Letter Cross Day 1,2021-12-4,Men Cat 4/5,5,5,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Cat 4/5,6,7,576,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men  B,3,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Men  B,5,5,,
Spooky Cross Festival Day 1,2022-10-29,Men  Masters 40+ Cat 4/5,4,4,,
Spooky Cross Festival Day 2,2022-10-30,Men  Masters 40+ Cat 4/5,3,3,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men  Masters 40+ Cat 4/5,3,4,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men  Masters 40+ Cat 4/5,2,2,,
Crooked Letter CX,2022-12-3,Men Cat 4/5,2,4,,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men  B,5,12,380,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Men  B,4,8,376.20783978186,
Ridgeland ‘Cross Racing Series Week 3,2023-10-7,Men  B,4,7,378.10391989093,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Men  B,4,6,375.49213311746,
Spooky Cross Day 1,2023-10-28,Men  B,7,8,416.14539789105,
Spooky Cross Festival,2023-10-28,Men  B,7,10,406.87695994546,
Spooky Cross Day 2,2023-10-29,Men  B,7,10,407.44362661213,
