Race Name,Race Date,Category Name,Place,Total Racers,Points
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,9,20,498.53953675765,
Tree House CX,2022-09-18,Men Cat 5,3,48,447.345659429,
Ghosts CX,2022-10-2,Junior Boys 13-18,10,31,500.69281246372,
Bethlehem Cup,2022-10-30,Men Cat 4/5,18,31,514.57691291674,
Blunt Park CX,2023-08-27,Junior Boys 16-18,6,14,466.86273872383,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,10,25,507.99125886163,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,11,13,471.59264879843,
Kilowatt Cross,2023-09-23,Men Junior  15-18,2,9,442.97666818662,
Newtown Cyclocross,2023-10-1,Men Junior  15-18,1,7,460.98981400125,
Mansfield Hollow CX,2023-10-15,Men Cat 4/5 Junior 15-18,2,16,424.62861332323,
Ghosts CX,2023-10-21,Junior Boys 15-18,4,16,452.60113785646,
Tree House CX,2023-11-4,Men Junior  13-18,19,23,592.2619572691,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,20,28,538.04095829666,
Secret Squirrel CX,2023-11-26,Men Amateur,4,89,401.70475904817,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,36,73,416.95978340448,
Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),2,9,454.10773650444,
