Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,23,28,596.07692307692,
Cam-Rock Park,2008-10-4,Cat Masters 40+,22,29,593.78343808054,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+ Cat 4,17,17,513.70572664787,
Viking Cross,2008-11-9,Category 4 Men,19,19,612.13207524205,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,62,65,663.74826701852,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,50,56,661.89461982856,
Cross the Domes,2010-10-2,Masters 45+ Cat 4,12,12,668.36162204245,
Pumpkin Cross,2010-10-9,Cat 4,43,50,665.33415341507,
Furthermore Badger Prairie,2010-10-16,Masters 45+  Cat 4,14,14,633.11811831963,
CamRock Cross,2010-10-24,Masters 45+ Cat 4,9,10,604.76364485375,
Wizzard Cross,2010-10-31,Masters 45+ Cat 4,10,11,697.14235950006,
Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,19,19,678.52481933046,
Wisconsin State CX,2010-11-21,Masters 45+ Cat 4,16,16,677.84347976826,
