Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Mixed SS  ,9,14,463.91332436912,
BAMACROSS #2,2011-10-16,Men SS  ,7,11,343.13898996422,
BAMACROSS #4,2011-11-6,Men SS  ,8,10,354.60672941617,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 35+,8,14,370.86547075532,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,7,7,399.50375937266,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 35+,3,8,354.5278510129,
Team Magic CX Irondale,2013-12-29,Men Open Masters 35+ ,4,6,381.05621100778,
Team Magic CX ,2014-09-21,Men 40-49 Cat 4,4,8,475.93823944526,
Team Magic Oak Mountain CX ,2015-10-11,Masters 35+,6,7,431.56699281935,
Fall Cross ,2018-10-7,Men Cat 4/5,14,20,589.28323151668,
Fall Cross ,2019-09-15,Men Cat 3,5,5,,
