Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 15-16,4,12,460.9098953988,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 15-16,3,12,451.92463696538,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,5,17,434.51467395615,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,3,15,401.78571428571,
Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,2,15,396.37820022515,
Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,3,11,416.27799228959,
Føyka KROSS,2021-10-2,Men Junior,4,18,340.9785052024,
Føyka KROSS,2021-10-3,Men Junior,3,13,345.32710726775,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,11,24,356.68431682394,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,9,23,354.02118018873,
Norwegian National Championships / NM Sykkelkross 2021,2021-11-20,Men Junior,DNF,9,,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Junior,DNF,14,455.05699810767,
CX Täby Park,2022-10-15,Men Junior,DNF,14,455.05699810767,
Norwegian National Championships,2022-11-20,Men Junior,DNF,14,,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,22,70,296.14659444235,
Azencross – Loenhout,2022-12-30,Men Junior,48,72,367.05404806019,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,22,54,299.00547637318,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,9,59,261.29992051846,
Norwegian National Championships,2023-11-11,Men Elite,3,15,196.42857142857,
