Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Tank 7,2021-09-19,Youth 6-8 Open,1,6,675,
Joules Cross 2021,2021-09-26,Men Youth 6-8,1,4,,
Boulevard Cup CX,2021-10-30,Youth 6-8 Open,1,3,,
2021 Veterans Cyclo Cross,2021-11-7,Men Junior 6-8,1,6,645,
360 Cup 2021,2021-11-14,Men Youth 6-8,1,4,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Youth 6 - 8,1,3,,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Junior 9-11,2,6,584.21197166087,
360 Cup CX,2022-11-13,Men Junior 9-11 M   Open,4,8,,
Quirk - Hard Cyclocross,2023-09-10,Men Junior 9-11 Open,7,10,773.69533053782,
Snake Farm CX,2023-10-8,Men Junior 9-11 Open,4,4,,
