Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Beginner Men,11,23,532.63636363636,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,16,38,526.5,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,DNF,43,665.565,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,12,40,481.64389227835,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,16,41,514.87677744523,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,16,49,493.23435920242,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,3,26,458.40140189008,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,13,45,481.26816618859,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,23,68,494.03367064904,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,14,51,475.58725203106,
Kruger's Crossing CX,2015-11-22,Beginner Men,16,54,488.79847052873,
Blind Date at the Dairy,2016-09-7,Men 5,15,41,520.09353027145,
Blind Date at the Dairy #3,2016-09-21,Men 5,29,51,554.51653214912,
Blind Date at the Dairy #4,2016-09-28,Men 5,29,43,580.99713566626,
CrossWord CX Challenge,2016-10-22,Men 5,12,35,509.07379637681,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,34,71,535.94092257691,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,34,62,557.95500479917,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,40,79,543.80837217668,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,24,59,516.08639221899,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,14,30,534.6903101685,
Corn Cross 1,2017-09-10,Masters 35+ 4,DNF,24,674.04922467108,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,62,75,600.768726546,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,55,71,601.85789079402,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,79,108,614.92062415154,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,44,54,589.88034327724,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,76,84,672.2181411307,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,58,89,586.31091636898,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,28,38,598.06139070336,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,44,59,657.58059311629,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,44,64,591.46624455732,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,51,62,583.62435769315,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,56,69,615.89021207699,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,55,62,644.60213830308,
Blind Date at the Dairy,2018-10-3,Stampede,19,20,537.2654962925,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,76,103,618.48285172328,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,DNF,117,695.02293865281,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,30,38,630.75183212488,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,70,85,656.06634168241,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,60,66,652.66315089353,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,72,95,650.66813932027,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,53,60,567.56712434053,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,48,54,583.04639754564,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,37,42,621.95663113866,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,42,49,583.35979487148,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,43,53,565.54525069754,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,56,65,664.42454260948,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,45,56,642.97213198283,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,65,71,668.16938032866,
