Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,73,83,437.40743478854,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,52,83,392.22195946562,
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,DNF,14,389.4,
SCNCA Championships,2007-12-2,Masters Men 45-49,2,9,,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,1,14,338.95283760284,
Cross Nationals Day 1,2007-12-13,B Men 40+,16,80,351.984125083,
Cross Nationals Day 2,2007-12-14,Men 45-49,26,83,364.16854273208,
Convert Cross,2008-11-2,Masters Men 45+,5,22,351.51822672926,
Convert Cross,2008-11-2,Masters Men 35+ 1/2/3,5,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,3,26,316.06892346949,
Cross Fever #1 Hart Park,2009-01-4,Master Men Category  45+,1,5,,
Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,9,9,,
Hermann Bearcat Cross,2009-09-13,Cat 3 Men,5,10,385.52775809821,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,3,19,354.01010026398,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 45+,1,11,306.70826834095,
Urban Cyclocross #4,2009-11-15,Men Master 45+,1,9,,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,7,28,374.14743168193,
Urban Cyclocross #5,2009-12-5,Masters 40+,2,4,,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,14,22,362.67600536097,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,4,24,359.81402580955,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 45+,4,7,420,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,3,22,327.70086663445,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,DNF,11,511.91850500295,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,2,26,318.389946961,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,3,21,305.46499646469,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,1,15,323.21578973233,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,22,28,370.7312251998,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,6,18,342.09480079959,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,11,41,275.47069981335,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 45+,3,9,367.21616713447,
Folsom Cyclebration,2011-10-2,Mens A 45+,2,8,274.74972098943,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,16,22,430.75785491514,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,5,15,307.35683443629,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 45-99,4,5,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,5,20,322.19360649299,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 35+,6,18,298.11363021199,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,7,38,323.95319324537,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ A,4,8,343.70589334932,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed A,8,11,391.47687276198,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,10,14,370.43408894651,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,DNF,25,419.56802600517,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,10,24,375.04375135105,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 45-99,1,10,353.34652260439,
Spooky Kross Day 1,2012-10-20,Men 45+ A,12,20,381.56739504844,
Spooky Kross Day 2,2012-10-21,Men 45+ A,6,21,334.7560796574,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,10,17,370.71150107302,
SCPS #10: SPYclocross,2012-11-11,Men 45+ A,6,12,340.04084812903,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  50-54,1,3,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 50-54,2,10,331.48048647676,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,7,17,340.88700255197,
CrossVegas,2013-09-18,Open Men,37,69,334.65661539015,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,7,21,359.51464170273,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,8,17,420,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,11,17,408.37459784977,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),7,40,355.20821147858,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 45+,4,5,,
FCCX #1 San Joaquin River CX,2014-09-27,Men A,1,6,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),4,15,362.16875956638,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,6,18,369.01260844223,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,6,20,366.85965314885,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,11,14,432.145305058,
SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,5,12,365.47100686927,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,2,10,346.6625621915,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 1-4,3,7,365.09315378735,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,8,21,346.74527509906,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ A (CX 1-4),8,11,461.33088865543,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ A (CX 1-4),4,10,358.53827101734,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,8,16,345.31127683688,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 1-5,5,6,367.89422776155,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 55+,3,5,,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,3,15,345.96397959082,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 55+,3,5,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,1,10,354.42693880165,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 45+,8,9,405.59884426364,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,3,22,345.77726049561,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),DNF,18,536.16990031063,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,5,16,346.4115133812,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,29,50,408.27274686086,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,22,29,636.54679120236,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,22,23,654.03881998698,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,15,23,589.62734437803,
