First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Despain,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,16,45,461.01484428413,
Michael,Prater,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,45,50,508.31525796757,
Michael,Prater,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,44,55,476.52250477218,
Michael,Prater,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,13,19,438.95576320052,
Greg,Marshall,Turkey Cross,2012-10-6,Master 2 Men,11,23,392.4373357964,
Michelle,Cordy,Turkey Cross,2012-10-6,Women,2,15,419.41937490452,
Michelle,Cordy,SRCC Guelph Cross,2012-09-30,Elite Women,1,3,,
Greg,Marshall,SRCC Guelph Cross,2012-09-30,Master 2 Men,18,34,404.35996819634,
Brian,Walburn,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,60,44,387.85024796334,
Brian,Walburn,USGP of Cyclocross,2011-12-10,Men Master  35+,76,65,414.35309055541,
Brian,Walburn,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,38,73,402.735622611,
Michael,Prater,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,62,73,468.39056527509,
Brian,Walburn,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,38,77,415.74676005901,
Michael,Prater,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,48,54,509.50422315649,
Alan,Adams,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,19,28,330.94955868783,
Brian,Walburn,Steeliacoom V2 2011,2011-11-6,Men 3,26,27,442.03112755598,
Brian,Walburn,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,38,74,419.97953531655,
Brian,Walburn,MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,13,44,364.1757103194,
Greg,Marshall,Hardwood Cross,2011-10-30,Elite Men,11,14,298.75677644308,
Michelle,Cordy,Hardwood Cross,2011-10-30,Master Women,3,6,,
Brian,Walburn,Raceway CX,2011-10-23,CAT 3 MEN,9,46,344.43911742866,
Brian,Walburn,Silver Lake 2011,2011-10-16,Men 3,12,37,376.82796884319,
Brian,Walburn,Steeliacoom 2011,2011-10-9,Men 3,16,37,386.16591035254,
Michael,Prater,Steeliacoom 2011,2011-10-9,Men 3,31,37,455.33635858984,
Brian,Walburn,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,13,58,366.80532708542,
Michael,Prater,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,23,58,406.06419487504,
Brian,Walburn,Marymoor 2011,2011-09-25,Men 3,12,42,356.83525147738,
Michael,Prater,Marymoor 2011,2011-09-25,Men 3,31,42,443.85340734636,
Greg,Marshall,SRCC Guelph Cross,2011-09-25,Elite Men,17,23,283.06492266052,
Michelle,Cordy,SRCC Guelph Cross,2011-09-25,Master Women,3,11,453.7342050039,
Heather,Ferguson,SRCC Guelph Cross,2011-09-25,Master Women,6,11,520,
Brian,Walburn,Rapha-Focus GP,2011-09-18,Cat 3 Men,20,57,392.62220188982,
Michael,Prater,Rapha-Focus GP,2011-09-18,Cat 3 Men,45,57,455.30540685999,
Greg,Marshall,Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,16,18,296.638959948,
Michelle,Cordy,Cowbell V: Conky's Cross Crusade,2011-09-18,Master Women,1,5,,
Brian,Walburn,StarCrossed Cyclocross,2011-09-17,Men 3,18,61,365.77768617366,
Alan,Adams,StarCrossed Cyclocross,2011-09-17,Men Elite,38,48,286.47303229976,
Brian,Walburn,StarCrossed Cyclocross,2011-09-17,Men 3 35+,4,67,288.69401077167,
Brian,Walburn,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,9,46,342.53098288116,
Michael,Prater,Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,80,97,440.17949916448,
Michael,Prater,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,28,39,483.68360204077,
Alan,Adams,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,13,21,352.30660449147,
Alan,Adams,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,17,24,332.08355882266,
Alan,Adams,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,15,22,340.24570623337,
James,Gillette jr.,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,19,47,376.89771204569,
Brian,Walburn,Evergreen Fairgrounds,2010-11-21,Men 3,14,42,369.64523941602,
Michael,Prater,Evergreen Fairgrounds,2010-11-21,Men 3,25,42,415.24504908721,
Matthew,Weintraub,Evergreen Fairgrounds,2010-11-21,Men 3,31,42,440.11767254422,
Chad,Richmond,Evergreen Fairgrounds,2010-11-21,Men 3,34,42,452.55398427272,
Peter,Stocker,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,24,44,431.80156320269,
Chris,Adolf,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men45+,5,10,342.27589391088,
Richard,Mcclung,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,3,27,232.48012045705,
Joe,Brennan,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,7,27,259.35980682251,
Damon,Pettinger,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,16,27,319.83910114479,
Jd,Fette,Evergreen Fairgrounds,2010-11-21,Men 1/2,16,18,335.01749342972,
James,Gillette jr.,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,10,40,344.37079418159,
Chad,Richmond,Sprinker Cyclocross,2010-11-21,Men 3,17,35,396.37377556449,
Michael,Prater,Sprinker Cyclocross,2010-11-21,Men 3,19,35,407.97564058709,
Brian,Walburn,Sprinker Cyclocross,2010-11-21,Men 3,27,35,454.38310067748,
Matthew,Weintraub,Sprinker Cyclocross,2010-11-21,Men 3,35,35,500.79056076786,
Julie,Robertson zivim,Sprinker Cyclocross,2010-11-21,Women3,1,22,423.08157827297,
Chris,Adolf,Sprinker Cyclocross,2010-11-21,Mstr1/2Men45+,6,9,367.51604694239,
Richard,Mcclung,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,3,32,231.7522296696,
Damon,Pettinger,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,15,32,300.36926807632,
Joe,Brennan,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,21,32,334.67778727968,
Peter,Stocker,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,21,22,470.16684071193,
Greg,Marshall,Hardwood Cross,2010-11-14,Elite Men,11,15,248.79504546677,
Michelle,Cordy,Hardwood Cross,2010-11-14,Master Women,1,8,403.50714159534,
James,Gillette jr.,Maris Farms,2010-11-7,MstrMen3 35+,11,39,360.52628613029,
Brian,Walburn,Maris Farms,2010-11-7,Men 3,18,39,393.41251631235,
Chad,Richmond,Maris Farms,2010-11-7,Men 3,21,39,408.45962231232,
Christopher,Wingfield,Maris Farms,2010-11-7,Men 3,23,39,418.4910263123,
Matthew,Weintraub,Maris Farms,2010-11-7,Men 3,39,39,498.74225831214,
Julie,Robertson zivim,Maris Farms,2010-11-7,Women3,4,25,439.17247596635,
Chris,Adolf,Maris Farms,2010-11-7,Mstr1/2Men45+,11,14,388.98980495738,
Richard,Mcclung,Maris Farms,2010-11-7,Mstr1/2Men35+,4,28,243.08250101802,
Damon,Pettinger,Maris Farms,2010-11-7,Mstr1/2Men35+,13,28,300.01601634212,
Jd,Fette,Maris Farms,2010-11-7,Men 1/2,15,16,341.88506936053,
Ian,Crane,Raceway Cross,2010-10-31,SINGLE SPEED MEN,3,53,257.18548933113,
Christopher,Green,Raceway Cross,2010-10-31,CAT 3 MEN,7,39,338.86343418846,
Michael,Prater,Raceway Cross,2010-10-31,CAT 3 MEN,17,39,385.8915617358,
Chad,Richmond,Raceway Cross,2010-10-31,CAT 3 MEN,26,39,428.2168765284,
Brooks,Werner,Raceway Cross,2010-10-31,CAT 3 MEN,28,39,437.62250203787,
J.d.,Fette,Raceway Cross,2010-10-31,CAT 1/2 MEN,7,12,262.27160704108,
Joe,Brennan,Raceway Cross,2010-10-31,CAT 1/2 MEN,11,12,300.79829168927,
Chad,Richmond,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,15,35,397.18681089373,
Julie,Robertson-zivin,Raceway Cross,2010-10-31,CAT 3 WOMEN,2,20,428.71406050877,
Lindsay,Felker,Raceway Cross,2010-10-31,CAT 4 WOMEN,12,31,550.16624144264,
James,Gillette jr.,Steilacoom,2010-10-31,MstrMen3 35+,7,43,331.27005223054,
Christopher,Wingfield,Steilacoom,2010-10-31,Men 3,19,38,394.6457440288,
Brian,Walburn,Steilacoom,2010-10-31,Men 3,20,38,400.53230646749,
Chad,Richmond,Steilacoom,2010-10-31,Men 3,23,38,418.19199378355,
Peter,Stocker,Steilacoom,2010-10-31,MstrMen3 45+,36,40,511.429093408,
Chris,Adolf,Steilacoom,2010-10-31,Mstr1/2Men45+,7,10,370.68240989638,
Richard,Mcclung,Steilacoom,2010-10-31,Mstr1/2Men35+,3,26,229.0129054224,
Damon,Pettinger,Steilacoom,2010-10-31,Mstr1/2Men35+,10,26,277.02490381242,
Jd,Fette,Steilacoom,2010-10-31,Men 1/2,5,14,238.854197323,
Nick,Zylkowski,Steilacoom,2010-10-31,Cat 4 Men,4,50,428.17987115643,
Chad,Richmond,King County Cross,2010-10-30,CAT 3 MEN,13,25,407.79612669073,
Michael,Prater,King County Cross,2010-10-30,CAT 3 MEN,19,25,453.70152857489,
Alden,Kroll,King County Cross,2010-10-30,CAT 3 MEN,22,25,476.65422951697,
Brooks,Werner,King County Cross,2010-10-30,CAT 3 MEN,24,25,491.95603014502,
Joe,Pettinger,King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,11,16,341.70030980318,
Brian,Walburn,King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,16,16,405.53507195918,
J.d.,Fette,King County Cross,2010-10-30,CAT 1/2 MEN,13,13,341.91771306842,
Julie,Robertson-zivin,King County Cross,2010-10-30,CAT 3 WOMEN,1,11,375.99403683138,
Elizabeth,Marzolf,King County Cross,2010-10-30,CAT 1/2 WOMEN,6,6,455.45983318625,
Nick,Zylkowski,King County Cross,2010-10-30,CAT 4 MEN,8,52,443.01283328569,
David,Fette,King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,7,13,519.73192160054,
Michelle,Cordy,Kelso Cross,2010-10-24,Master Women,1,9,401.98900036705,
Greg,Marshall,Kelso Cross,2010-10-24,Beginner Men,1,18,415.06107624944,
Michelle,Cordy,Ontario Provincial Championships,2010-10-23,Master Women,3,12,428.90670385073,
Greg,Marshall,Ontario Provincial Championships,2010-10-23,Beginner Men,8,17,501.23694637812,
Peter,Stocker,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,36,45,527.940617841,
David,Fette,Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,8,23,509.23883334442,
Chris,Adolf,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,5,18,335.0565442093,
Jd,Fette,Seattle CX: Silver Lake,2010-10-17,Men 1/2,16,23,302.12342422899,
Richard,Mcclung,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,4,34,254.55004350624,
Damon,Pettiger,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,18,34,321.98576962536,
Brian,Walburn,Seattle CX: Silver Lake,2010-10-17,Men 3,11,43,361.93073433048,
Chad,Richmond,Seattle CX: Silver Lake,2010-10-17,Men 3,17,43,387.71878504929,
Alden,Kroden,Seattle CX: Silver Lake,2010-10-17,Men 3,22,43,409.20882731497,
Ernest,Powers,Seattle CX: Silver Lake,2010-10-17,Men 3,30,43,443.59289494005,
Matthew,Weintraub,Seattle CX: Silver Lake,2010-10-17,Men 3,37,43,473.67895411199,
Julie,Robertson zvim,Seattle CX: Silver Lake,2010-10-17,Women3,2,24,432.60567111329,
James,Gillette jr.,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,11,52,353.35607669401,
Liz,Marzolf,Seattle CX: Silver Lake,2010-10-17,Women1/2,12,15,489.50111094805,
Greg,Marshall,Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,16,27,551.20980113806,
Chad,Richmond,Cross Crusade: Rainier High School,2010-10-10,Category B,58,89,432.03357351779,
Peter,Stocker,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,22,43,447.93737127939,
Chris,Adolf,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men45+,3,12,323.08335811112,
Richard,Mcclung,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,5,32,244.84952467177,
Damon,Pettiger,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,17,32,325.91687523885,
Joe,Brennan,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,20,32,346.18371288062,
Brian,Walburn,Seattle CX: Beverly Park,2010-10-10,Men 3,26,36,447.64859224464,
Matthew,Weintraub,Seattle CX: Beverly Park,2010-10-10,Men 3,34,36,497.92623648675,
James,Gillette jr.,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,10,58,353.35007437094,
Liz,Marzolf,Seattle CX: Beverly Park,2010-10-10,Women1/2,5,10,439.3800756646,
Jocelyn,Setter,Seattle CX: Beverly Park,2010-10-10,Women1/2,9,10,500.92605176448,
Chad,Richmond,Heiser Farm Cyclocross,2010-10-9,Category B,10,13,428.17946183056,
Liz,Marrolf,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,86,96,635.41850298126,
Peter,Stocker,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,31,37,532.6670081991,
Christopher,Green,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,19,48,393.61953160777,
Alden,Kroll,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,29,48,447.68245831576,
Michael,Prater,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,30,48,453.08875098656,
Chad,Richmond,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,36,48,485.52650701135,
Rich,Mcclung,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,3,29,248.97306262369,
Damon,Pettinger,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,12,29,310.3681455836,
David,Fette,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,16,30,538.48060193377,
Ian,Crane,SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,2,50,259.0541579411,
Julie,Robertson-zivin,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Women,5,7,529.66923792865,
Jr. james,Gillette,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,22,57,388.93361093722,
Zvim j,Robertson,Seattle CX: Evergreen HS,2010-09-26,Women3,5,27,443.35742961187,
David,Fette,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,8,22,509.17155736321,
Peter,Stocker,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,33,43,507.33986178322,
Richard,Mcclung,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,3,33,256.24140650199,
Damon,Pettinger,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,4,33,261.50987746613,
J d,Fette,Seattle CX: Evergreen HS,2010-09-26,Men 3,1,44,305.4151756541,
Ernest,Powers,Seattle CX: Evergreen HS,2010-09-26,Men 3,26,44,412.89793059262,
Alden,Kroden,Seattle CX: Evergreen HS,2010-09-26,Men 3,29,44,425.79586118525,
Joseph,Wasikowski,Seattle CX: Evergreen HS,2010-09-26,Men 3,34,44,447.29241217295,
Matthew,Weintraub,Seattle CX: Evergreen HS,2010-09-26,Men 3,42,44,481.68689375328,
Michelle,Cordy,SRCC Guelph Cross,2010-09-26,Master Female,1,12,425,
Greg,Marshall,SRCC Guelph Cross,2010-09-26,Beginner Male,3,24,458.1438006448,
Alan,Adams,Rad Racing GP,2010-09-19,Elite men,43,50,297.58789224474,
Logan,Owen,MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 17-18,1,5,,
Joe,Pettinger,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,23,44,308.18879295842,
Brian,Walburn,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,30,44,343.82310071427,
Ian,Crane,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,2,50,270.46291384637,
Michael,Prater,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,21,33,429.20078757497,
Ernest,Powers,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,29,33,466.18006334821,
Peter,Stocker,Starcrossed,2010-09-19,Cat 3 Men 35+,66,76,475.83696130433,
Ian,Crane,Starcrossed,2010-09-19,Single Speed,6,81,262.85641771049,
Joe,Brennan,Starcrossed,2010-09-19,Cat 1/2 Men 30+,63,74,397.50026480474,
Jim,Peot,Starcrossed,2010-09-19,Cat 1/2 Men 30+,66,74,406.48877368379,
Chris,Adolf,Starcrossed,2010-09-19,Cat 1/2 Men 30+,72,74,,
Michael,Prater,Starcrossed,2010-09-19,Cat 3 Men,36,79,398.87625100086,
Alan,Adams,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,18,24,319.253680334,
Robb,Sutton,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,28,69,514.05264787141,
Brian,Marr,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,47,69,584.48117507758,
Christophe,Wingfield,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,4,54,345.75259814189,
Brian,Walburn,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,18,54,387.75259814189,
Chad,Richmond,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,32,54,429.75259814189,
Joseph,Wasikowski,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,33,54,432.75259814189,
Michael,Prater,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,37,54,444.75259814189,
Scott,Alexander,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,50,54,483.75259814189,
Damon,Pettinger,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,8,29,278.17390000382,
Rich,Mcclung,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,9,29,285.20949075501,
Terry,Buchanan,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,44,44,529.86721738603,
David,Fette,MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,6,18,507.28739602224,
Jane,Chateubriand,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,28,30,718.32926382857,
Chad,Richmond,Double Check,2010-09-6,Men 3,8,19,409.49501278804,
Ernest,Powers,Double Check,2010-09-6,Men 3,12,19,443.13799519462,
J.,D. fette,Double Check,2010-09-6,Men 3,19,19,502.01321440614,
Damon,Pettinger,Double Check,2010-09-6,Master Men1/2 35+,6,17,315.47071979257,
Chad,Richmond,Double Check,2010-09-6,Master Men3 35+,16,35,408.00738881705,
Brian,Marr,Double Check,2010-09-6,Master Men4 35+,18,53,511.40576090062,
Beth,Lyndon-griffith,Cross Nationals Day 4,2009-12-13,Women - Elite,30,102,359.76862799725,
Elizabeth,Marzolf,Cross Nationals Day 4,2009-12-13,Women - Elite,45,102,422.73810475992,
Alan,Adams,Cross Nationals Day 3,2009-12-12,Men Master 30-34,48,75,374.05832088916,
J,Fette,Cross Nationals Day 3,2009-12-12,Men Junior 17-18,8,32,285.5421177056,
Brian,Walburn,Cross Nationals Day 3,2009-12-12,Men Master 40-44,86,155,430.00302098484,
Joe,Brennan,Cross Nationals Day 3,2009-12-12,Men Master 35-39,59,145,305.62016087471,
Damon,Pettinger,Cross Nationals Day 3,2009-12-12,Men Master 35-39,120,145,454.337179539,
Michael,Prater,Cross Nationals Day 3,2009-12-12,Men Master 35-39,129,145,476.27903475176,
Richard,Mcclung,Cross Nationals Day 2,2009-12-11,Men Master 45-49,20,113,265.21057169876,
Beth,Lyndon-griffith,Cross Nationals Day 2,2009-12-11,Women Master 45-49,8,29,420.594295122,
Elizabeth,Marzolf,Cross Nationals Day 2,2009-12-11,Women Master 35-39,10,36,412.13857861548,
Unknown,Rider,Cross Nationals Day 2,2009-12-11,Women Master 35-39,19,36,517.52678529558,
Ian,Crane,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,34,105,355.60078061001,
Brian,Walburn,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,162,144,,
Michael,Prater,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,49,90,433.33660855249,
Alan,Adams,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,53,90,448.15287902026,
Richmond,Chad,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,10,86,475.95348837209,
Brian,Walburn,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,113,128,505.62788675422,
Mark,Rogers,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,119,128,517.18151638902,
Burgess,Gow,Smith Farms,2009-12-5,MENS C                  ,1,24,,
Richard,Mcclung,USGP #7 Masters 35+,2009-12-5,Masters 35+,13,98,,
Damon,Pettinger,USGP #7 Masters 35+,2009-12-5,Masters 35+,37,98,,
Brian,Walburn,USGP #7 Masters 35+,2009-12-5,Masters 35+,95,98,,
Alan,Adams,USGP of Cyclocross Day One,2009-12-5,Cat B Men,59,94,442.86673956198,
Brian,Walburn,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,3,44,319.19095293086,
Peter,Stocker,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,22,33,511.01636043218,
Chad,Richmond,Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,22,35,555.95472200261,
Richard,Mcclung,Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,7,20,239.65205300588,
Joe,Brennan,Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,16,20,323.33491939684,
J.d.,Fette,Seattle Cyclocross - Monroe,2009-11-29,Men 3,2,122,285.85459644241,
Alan,Adams,Seattle Cyclocross - Monroe,2009-11-29,Men 3,17,122,317.48134374294,
Chris,Wingfield,Seattle Cyclocross - Monroe,2009-11-29,Men 3,20,122,323.80669320305,
Alden,Kroll,Seattle Cyclocross - Monroe,2009-11-29,Men 3,33,122,351.21654086351,
Brian,Walburn,Seattle Cyclocross - Monroe,2009-11-29,Men 3,57,122,401.81933654437,
Michael,Prater,Seattle Cyclocross - Monroe,2009-11-29,Men 3,72,122,433.4460838449,
Jeremy,Bowler,Seattle Cyclocross - Monroe,2009-11-29,Men 3,78,122,446.09678276512,
Matt,Weintraub,Seattle Cyclocross - Monroe,2009-11-29,Men 3,82,122,454.53058204526,
Ernest,Powers,Seattle Cyclocross - Monroe,2009-11-29,Men 3,111,122,515.67562682629,
Julie,Robertson,Seattle Cyclocross - Monroe,2009-11-29,Women3,9,18,511.74775090213,
Beth,Lyndon-griffith,Seattle Cyclocross - Monroe,2009-11-29,Women1/2,3,7,,
Elizabeth,Marzolf,Seattle Cyclocross - Monroe,2009-11-29,Women1/2,4,7,,
Burgess,Gow,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,7,39,438.11089152026,
Peter,Stocker,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,21,29,534.95166054145,
Chad,Richmond,Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,22,24,591.77327064438,
Richard,Mcclung,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,9,20,255.3226976696,
Joe,Brennan,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,19,20,351.00320376986,
J.d.,Fette,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,5,38,315.33308677875,
Julie,Robertson,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,5,19,469.79736951836,
Beth,Lyndon-griffith,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,4,9,,
Elizabeth,Marzolf,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,5,9,,
Damon,Pettinger,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,14,21,321.88698461703,
Rich,Mcclung,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,9,26,237.22942701249,
Joe,Brennan,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,13,26,264.77573408065,
David,Karman,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,23,26,333.64150175105,
Jd,Fette,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,24,26,340.52807851809,
Alan,Adams,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,7,54,326.98154313396,
Scott,Alexander,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,8,54,332.46685624353,
Christopher,Wingfield,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,14,54,365.37873490095,
Michael,Prater,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,32,54,464.1143708732,
Alden,Kroll,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,36,54,486.05562331148,
Andrew,Erickson,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,43,54,524.45281507846,
Joseph,Wasikowski,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,48,54,551.87938062631,
Elizabeth,Marzolf,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Women,4,6,,
Brian,Marr,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,23,70,504.55050941183,
Michael,Robertson,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,7,63,406.87948643454,
Damon,Pettinger,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,9,22,307.22822215057,
David,Karman,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,47,52,,
Tela,Crane,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Women,1,7,,
Jocelyn,Setter,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,15,33,572.3104585134,
Julie,Robertson-zivin,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,9,16,519.51323454125,
Brian,Walburn,Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,16,16,451.90396178476,
Adrian,Hegyvary,Washington State Cyclocross Championships,2009-11-15,Men 1/2,6,6,,
J.d.,Fette,Washington State Cyclocross Championships,2009-11-15,Men 3,1,15,315.38042162617,
Jeremy,Bowler,Washington State Cyclocross Championships,2009-11-15,Men 3,9,15,389.3646964733,
Brian,Walburn,Washington State Cyclocross Championships,2009-11-15,Men 3,14,15,435.60486825275,
Julie,Robertson,Washington State Cyclocross Championships,2009-11-15,Women3,8,8,,
Nathan,Bannerman,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,35,56,224.31755504579,
Nathan,Bannerman,USGP Mercer Cup Day 1,2009-11-14,Single Speed,21,22,169.30547997044,
Nathan,Bannerman,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,34,62,222.91803867867,
Peter,Stocker,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,24,31,549.36374879977,
Damon,Pettinger,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,26,30,418.39327830958,
Jocelyn,Setter,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,13,26,561.05668515304,
Chad,Richmond,Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,10,46,466.34553417791,
