Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,2,73,427.06556493509,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,8,81,442.47718892675,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,2,72,381.7895742769,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,1,60,355.4365530224,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,1,70,346.2489585524,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,60,69,697.39755725935,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,13,48,451.28892451217,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,3,85,354.38297787849,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,2,32,384.32936683982,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,12,60,391.12708727123,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,4,40,362.16593554564,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,6,32,379.9987664498,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,10,48,382.23513867573,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,2,42,362.4348354561,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,11,64,395.77408726718,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,26,57,471.11250732809,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,4,55,370.18876277963,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,2,32,348.34401788841,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,3,55,352.55166191464,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,3,62,338.83964675598,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,4,48,338.2853782302,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,3,54,333.20490809847,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,2,20,421.32171793138,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,8,40,407.48639019217,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,2,36,354.03529237174,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,10,53,388.44089606405,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 45+,1,6,354.07359703829,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,5,38,368.4246894794,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,18,62,426.95548859141,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,5,62,361.97049789555,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,1,40,358.9986160038,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,6,30,383.51833426945,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,3,16,365.03037306109,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,3,27,363.13005777125,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,7,33,377.50276872982,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,4,66,332.98849743217,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,3,29,348.22269786722,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,5,25,373.60979187272,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,1,18,328.75844754003,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,3,16,337.42507375034,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,7,21,331.53240641083,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,1,16,314.98600614516,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,11,20,355.85212600721,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,2,21,323.50270855974,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,1,15,342.8254121144,
Woodland Park,2018-11-18,Men 50+,4,27,334.34559149572,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,10,26,337.49570305277,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,4,31,324.76169321753,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,3,27,315.22345388266,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,5,26,335.92841883875,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,9,38,351.76022399824,
MFG Cyclocross North 40,2019-11-3,Men 50+,3,24,316.96483134804,
MFG Woodland Park,2019-11-17,Men 50+,6,28,357.47918342633,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,30,69,390.43006407601,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,DNF,93,524.84049909087,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,13,39,311.54581272708,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,10,20,329.93740433597,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,11,32,310.43750582577,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,11,29,312.54394736125,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,13,21,391.35186619186,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,16,26,398.9330642521,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,12,28,322.7171904193,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,3,12,284.57277941826,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,6,22,287.32772815104,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,4,14,308.240267314,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,DNF,20,473.88888919122,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,5,17,307.35947200571,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,2,13,263.89507025453,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,3,15,287.94144390254,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,21,23,426.59907998906,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,7,20,307.06718958814,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,13,22,357.00616323338,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,8,16,354.42215956717,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,2,14,315.1562451531,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,11,14,377.22041011846,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,3,13,308.34806716425,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,10,15,377.45939340213,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,4,10,335.21919938494,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,6,11,355.93571914121,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,7,18,338.19261852138,
