Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Doctor CX,2017-12-9,Men Junior 9-14 Open,7,9,723.68797519489,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,1,26,465.46841443855,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,3,29,506.71623252725,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,2,17,482.26190641033,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,1,29,463.38642150254,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,3,39,415.73702180351,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,20,31,584.42753633627,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,2,38,439.02292131151,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,17,31,553.07094222669,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 13-14 9,1,10,491.02470591038,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,1,30,455.87900654618,
DCCX Day 1,2018-10-20,Men Juniors 13-14,3,27,472.82346956304,
DCCX Day 2,2018-10-21,Men Juniors 15-18,8,24,489.4297491351,
DCCX Day 2,2018-10-21,Men Juniors 13-14,3,26,486.02148478211,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,1,24,438.4713650795,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 13-14 9,1,12,455.29885296615,
Tacchino Cyclocross,2018-10-28,Men Open U19  9-18,4,9,456.98131910257,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,1,33,426.86719724048,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,1,35,412.78951956846,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,1,28,416.67208851128,
BikenetiCX,2018-11-18,Men Open U19  9-18,9,20,524.12255919533,
South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,1,16,422.05349472484,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,2,31,400.80179982566,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,1,14,439.8401925999,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,24,98,353.07481915376,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,14,91,354.67699732275,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,1,17,412.05463269928,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,DNF,33,488.71975479428,
Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,1,20,378.70091257954,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,2,32,346.49077657913,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,1,25,352.4016791345,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,10,14,446.17954928638,
Falkorburg Cross,2019-10-27,Men Cat 3,1,15,311.70603113093,
Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,1,17,364.15631145745,
Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,13,15,383.20343287825,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat1/2/3 Elite,4,10,306.90256320653,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,11,14,353.90744904323,
BikenetiCX,2019-11-24,Men Cat1/2/3 Elite,4,11,278.18516854144,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,15,70,325.89187660656,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,11,78,260.34707276586,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,9,14,320.66870734278,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,8,13,345.65969536729,
DCCX,2021-09-11,Men Cat Pro/1/2,2,28,262.1400098941,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,13,16,415.85925154416,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,10,19,304.1546516229,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,7,19,277.68123581516,
Charm City Cross,2021-10-2,Men 17-18,8,20,291.31541152216,
Charm City Cross,2021-10-3,Men 17-18,DNF,18,396.18734026121,
Hyattsville Cyclocross,2021-10-10,Men Elite  Cat1/2/3,1,14,275.0852317519,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,DNF,32,427.54026942129,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,11,31,279.17075963414,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 17-18,2,10,338.97745835035,
Kings CX Day 1,2021-10-23,Men Juniors UCI,10,31,283.06003201012,
Kings CX Day 2,2021-10-24,Men Juniors UCI,DNF,29,395.45365437236,
South Germantown Cross,2021-11-7,Men Cat1/2/3  1/2/3,1,6,306.294265436,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,6,12,327.07656585747,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,5,13,305.26653483937,
BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,1,9,311.21256185553,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Elite,2,9,295.66619106904,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,23,70,300.42478629137,
DCCX,2022-09-10,Men Cat Pro/1/2,10,29,288.76422765909,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,8,21,301.66645671213,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,4,21,269.89343533956,
Charm City Cross Day 1,2022-10-1,Men 17-18,DNF,25,442.62838681281,
Charm City Cross Day 2,2022-10-2,Men 17-18,6,24,266.30269800504,
Ed Sander Mem. CX,2022-10-16,Men Cat1/2/3 Elite,1,6,,
Kings CX Day 1,2022-10-22,Men Juniors UCI,2,27,259.97357398686,
Kings CX Day 2,2022-10-23,Men Juniors UCI,DNF,24,423.6448221035,
Pan American Championships,2022-11-4,Men 17-18,10,35,268.79794226658,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,10,35,279.18548019599,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,DNF,28,442.35925719532,
Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,1,17,248.81499892687,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Elite,1,7,272.87768266211,
Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,2,16,271.02337420733,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,2,44,279.06753979852,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,19,73,276.12723846286,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,2,14,265.60735630884,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,2,18,250.80475983185,
Keene PumpkinCross,2023-10-15,Men 1/2,3,8,292.12001971417,
Tree House CX,2023-11-4,Men Cat 1/2/3,28,43,341.3724286855,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,9,24,299.63507166156,
Frosty Cross,2023-11-18,Men Cat1/2/3 Elite,3,12,272.38702464253,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,DQ,34,477.80926458849,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,2,16,,
