Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Sport  44,1,117475,Jordan,Caverly,Morning Cranks,0:34:47,488814,363.51582476151,326.29177463419,
Men Cat 4/5 Sport  44,2,144355,Christopher,Sumner,Ann Arbor Velo Club Inc.,-1LAP,517603,383.37405745773,344.39789363079,
Men Cat 4/5 Sport  44,3,63178,Matt,Stevens,Morning Cranks,NOCHIP,541138,404.72814590141,362.50401262739,
Men Cat 4/5 Sport  44,4,166978,Frank,Janssen,Ann Arbor Velo Club Inc.,0:35:41,544602,350.16831527653,380.61013162399,
Men Cat 4/5 Sport  44,5,144356,Michael,Migler,Cadieux Bicycle Club,NOCHIP,516313,412.58893100271,398.71625062059,
Men Cat 4/5 Sport  44,6,151067,Aaron,Savona,,NOCHIP,517763,410.11386520152,416.82236961719,
Men Cat 4/5 Sport  44,7,164672,Ben,Snyder,Morning Cranks,NOCHIP,542334,574.98804442817,434.92848861379,
Men Cat 4/5 Sport  44,8,172197,Steven,Blake,,0:34:10,373768,392.47570973572,453.03460761039,
Men Cat 4/5 Sport  44,9,151069,Len,Fritz,Ann Arbor Velo Club Inc.,NOCHIP,428542,436.68455209649,471.14072660699,
Men Cat 4/5 Sport  44,10,164667,Chris,Zuelch,,NOCHIP,467405,517.57543108895,489.24684560359,
Men Cat 4/5 Sport  44,11,115093,Jason,Noel,Racing Greyhounds,0:31:49,372055,507.35296460019,507.35296460019,
Men Cat 4/5 Sport  44,12,113381,Hinkel,Yeung,,0:35:05,512647,475.35069154092,525.45908359679,
Men Cat 4/5 Sport  44,13,164674,Stephen,Spry,,0:35:19,543986,646.89419724927,543.56520259339,
Men Cat 4/5 Sport  44,15,137882,Nicholas,Budden,West Michigan Coast Riders,-3LAP,484334,489.25140980198,561.67132158999,
Men Cat 4/5 Sport  44,16,425,Matt,Carpenter,,-1LAP,,540,579.77744058659,
Men Cat 4/5 Sport  44,17,130357,William,Walker,,0:35:45,425383,512.28906526977,597.88355958319,
Men Cat 4/5 Sport  44,18,43572,Eric,Bartels,,0:36:35,469127,660.33804040328,615.98967857979,
Men Cat 4/5 Sport  44,19,174710,Andrew,Kim,,0:39:59,,540,634.09579757639,
Men Cat 4/5 Sport  44,20,77416,James,Freed,,0:38:32,385805,540,652.20191657299,
Men Cat 4/5 Sport  44,21,174711,Daniel,Tierney,Maumee Valley Wheelmen,NOCHIP,366213,540,670.30803556959,
Men Cat 4/5 Sport  44,22,144363,Scott,Bowersox,,0:35:10,515503,614.7544957976,688.41415456619,
Men Cat 4/5 Sport  44,DNF,173121,Conrad,Diao,,,564368,281.35781420762,724.62639255939,
Men Cat 4/5 Sport 45+,1,136008,James,Mazey,Maumee Valley Wheelmen,0:39:05,493276,465.25682213073,426.09894283967,
Men Cat 4/5 Sport 45+,2,88027,Marty,Mrozinski,,0:39:56,368910,494.55463705068,438.34875297245,
Men Cat 4/5 Sport 45+,3,146624,Miles,Cook,MAD Racing Colorado,0:36:05,380472,553.11335744565,450.59856310524,
Men Cat 4/5 Sport 45+,4,144347,Timothy,Fargo,Wolverine Sports Club,0:38:50,378670,469.32398473637,462.84837323803,
Men Cat 4/5 Sport 45+,5,38848,Chris,Harrison,,0:38:03,566174,540,475.09818337082,
Men Cat 4/5 Sport 45+,6,95636,Colin,Hebert,Ann Arbor Velo Club Inc.,NOCHIP,293700,434.56488614457,487.34799350361,
Men Cat 4/5 Sport 45+,7,126004,Tom,Wamsley,Cadieux Bicycle Club,0:37:23,375075,466.89300641751,499.5978036364,
Men Cat 4/5 Sport 45+,8,98018,Scott,Wycoff,Bissell/ABG Cycling Club,NOCHIP,408586,443.16483885149,511.84761376919,
Men Cat 4/5 Sport 45+,9,36053,Curt,Potocki,KLM/Cold Stone,0:35:50,262345,575.96688414891,524.09742390198,
Men Cat 4/5 Sport 45+,10,161988,Allen,Duncan,Ann Arbor Velo Club Inc.,0:36:40,209886,559.80122218121,536.34723403477,
Men Cat 4/5 Sport 45+,11,16471,Jeff,Hencher,,NOCHIP,390790,568.18909548392,548.59704416756,
Men Cat 4/5 Sport 45+,12,77424,Thomas,Sawyer,,0:35:59,31397,611.34386662405,560.84685430035,
Men Cat 4/5 Sport 45+,13,135944,Linc,Wehrly,,0:36:28,435154,490.96663519292,573.09666443314,
Men Cat 4/5 Sport 45+,14,111004,Brian,Bartels,Team Velo City,NOCHIP,374762,502.25389186752,585.34647456592,
Men Cat 4/5 Sport 45+,15,85086,Edwin,Ho,Wolverine Sports Club,0:39:15,369604,522.94762047732,597.59628469871,
Men Cat 4/5 Sport 45+,16,99866,Allen,Kraus,,0:38:54,392819,597.97504903086,609.8460948315,
Men Cat 4/5 Sport 45+,17,151070,David,Caracciolo,,0:37:50,519638,536.34723403477,622.09590496429,
Men Cat 4/5 Sport 45+,18,16462,Chris,Burnett,,0:38:01,262341,605.7205111183,634.34571509708,
Men Cat 4/5 Sport 45+,19,120330,Anders,Gustafson,,-5LAP,400182,657.68240757159,646.59552522987,
Men Cat 5 Beginner,1,63178,Matt,Stevens,Morning Cranks,0:25:23,541138,404.72814590141,378.46924287617,
Men Cat 5 Beginner,2,164672,Ben,Snyder,Morning Cranks,0:25:49,542334,574.98804442817,396.41710477882,
Men Cat 5 Beginner,3,125548,Ian,Durand,,0:26:01,315750,356.05760805691,414.36496668147,
Men Cat 5 Beginner,4,164674,Stephen,Spry,,0:26:25,543986,646.89419724927,432.31282858412,
Men Cat 5 Beginner,5,173121,Conrad,Diao,,0:26:38,564368,281.35781420762,450.26069048676,
Men Cat 5 Beginner,6,130357,William,Walker,,0:26:41,425383,512.28906526977,468.20855238941,
Men Cat 5 Beginner,7,38848,Chris,Harrison,,0:26:57,566174,540,486.15641429206,
Men Cat 5 Beginner,8,174704,Jake,Mclaughlin,Cadieux Bicycle Club,0:27:04,526480,540,504.10427619471,
Men Cat 5 Beginner,9,169052,Christopher,House,,0:28:08,566579,418.38847519779,522.05213809735,
Men Cat 5 Beginner,10,156184,Tim,Williams,,0:28:33,566583,540,540,
Men Cat 5 Beginner,11,174705,James,Binns,Maumee Valley Wheelmen,0:28:50,526590,540,557.94786190265,
Men Cat 5 Beginner,12,111004,Brian,Bartels,Team Velo City,0:30:04,374762,502.25389186752,575.89572380529,
Men Cat 5 Beginner,13,144362,Dennis,Masse,,0:31:00,517761,512.47198272787,593.84358570794,
Men Cat 5 Beginner,14,174706,Adam,Bolitho,Cadieux Bicycle Club,0:31:14,513974,540,611.79144761059,
Men Cat 5 Beginner,15,174707,Tanner,Rowe,,0:32:40,565395,540,629.73930951324,
Men Cat 5 Beginner,16,174708,Joseph,Refi,,0:32:49,542892,540,647.68717141588,
Men Cat 5 Beginner,17,174709,Matt,Durand,,0:32:57,566990,540,665.63503331853,
Men Cat 5 Beginner,18,144363,Scott,Bowersox,,-1LAP,515503,614.7544957976,683.58289522118,
Men Expert  Cat 3/4/5,1,142361,Matthew,Hartsough,Ann Arbor Velo Club,0:45:02,459141,424.84139589322,341.20016209433,
Men Expert  Cat 3/4/5,2,156719,Jason,Smith,Speed Merchants,0:45:17,291877,325.94153704639,348.21528569511,
Men Expert  Cat 3/4/5,3,112415,Zach,Chan,,-1LAP,423006,489.53858271112,355.23040929589,
Men Expert  Cat 3/4/5,4,89219,Kent,Mcneil,,0:46:05,391111,366.80553931935,362.24553289666,
Men Expert  Cat 3/4/5,5,144356,Michael,Migler,Cadieux Bicycle Club,0:45:50,516313,412.58893100271,369.26065649744,
Men Expert  Cat 3/4/5,6,166978,Frank,Janssen,Ann Arbor Velo Club Inc.,0:45:52,544602,350.16831527653,376.27578009822,
Men Expert  Cat 3/4/5,7,125384,Benjamin,Cook,,-1LAP,424618,356.02793981746,383.290903699,
Men Expert  Cat 3/4/5,8,132672,Ryan,Christensen,,-3LAP,398494,393.38005800424,390.30602729978,
Men Expert  Cat 3/4/5,9,144355,Christopher,Sumner,Ann Arbor Velo Club Inc.,NOCHIP,517603,383.37405745773,397.32115090056,
Men Expert  Cat 3/4/5,10,73945,Todd,Freidinger,,0:46:50,163382,397.9703531834,404.33627450134,
Men Expert  Cat 3/4/5,11,82358,Jeremy,Meyersieck,Cadieux Bicycle Club,-2LAP,389563,435.29664644912,411.35139810212,
Men Expert  Cat 3/4/5,12,84948,Jacob,Nie,,0:47:24,388565,404.57285852847,418.36652170289,
Men Expert  Cat 3/4/5,13,12750,Ben,Wright,Wolverine Sports Club,-1LAP,240941,516.36007711975,425.38164530367,
Men Expert  Cat 3/4/5,14,151069,Len,Fritz,Ann Arbor Velo Club Inc.,0:48:41,428542,436.68455209649,432.39676890445,
Men Expert  Cat 3/4/5,15,146624,Miles,Cook,MAD Racing Colorado,0:48:51,380472,553.11335744565,439.41189250523,
Men Expert  Cat 3/4/5,16,151067,Aaron,Savona,Morning Cranks,0:48:51,517763,410.11386520152,446.42701610601,
Men Expert  Cat 3/4/5,17,112418,Eric,Joseph,,0:49:52,448308,441.12398584746,453.44213970679,
Men Expert  Cat 3/4/5,18,144354,Robert,Melton,,0:49:51,517332,432.39839170026,460.45726330757,
Men Expert  Cat 3/4/5,19,125548,Ian,Durand,,NOCHIP,315750,356.05760805691,467.47238690835,
Men Expert  Cat 3/4/5,20,6439,Greg,Johnson,Lucky 13 Racing,-1LAP,211378,486.7606688794,474.48751050912,
Men Expert  Cat 3/4/5,DNF,99866,Allen,Kraus,,,392819,597.97504903086,488.51775771068,
Men Open  Jr Boys 15-18,1,125525,Ryan,Durand,,0:41:54,372015,,,
Men Open  Jr Boys 15-18,2,172203,Alex,Deangelis,Ann Arbor Velo Club Inc.,-1LAP,564576,,,
Men Open Elite Masters 35+,1,99155,Kyle,Carver,Bike Law Cycling Club,1:02:11,360520,295.71893008013,280.32389776083,
Men Open Elite Masters 35+,2,133009,Paul,Nederveld,Fusion Cycling Team,1:02:37,255567,325.85931571964,292.35651511448,
Men Open Elite Masters 35+,3,156719,Jason,Smith,Speed Merchants,1:03:14,291877,325.94153704639,304.38913246813,
Men Open Elite Masters 35+,4,17535,Brian,Wachlarz,Cadieux Bicycle Club,1:03:41,259572,337.57760991925,316.42174982177,
Men Open Elite Masters 35+,5,16398,Scott,Goocher,,1:03:56,252116,362.48506324879,328.45436717542,
Men Open Elite Masters 35+,6,85120,Vincent,Cirilo,,-1LAP,353732,353.95412533561,340.48698452907,
Men Open Elite Masters 35+,7,16463,Andy,Fedewa,,-1LAP,262182,340.48698452907,352.51960188272,
Men Open Elite Masters 35+,8,5738,Brian,Hancock,Bike Law Cycling Club,-1LAP,145099,326.18511904703,364.55221923637,
Men Open Elite Masters 35+,9,16451,John,Osgood,KLM/Cold Stone,-1LAP,254343,344.61678517979,376.58483659002,
Men Open Elite Masters 35+,10,112385,Ryan,Allen,Bissell/ABG Cycling Club,-1LAP,372424,405.78335931006,388.61745394366,
Men Open Elite Masters 35+,11,115113,Nick,Gill,,-1LAP,390100,512.73137436288,400.65007129731,
Men Open Elite Masters 35+,DNF,2414,Mark,Wolowiec,Kinetic Fitness Coaching,,41215,429.21380018249,424.71530600461,
Men Open Elite Masters 45+,1,95613,Eric,Mcbride,-2LAP,,141060,281.15695320791,281.15695320791,
Men Open Elite Masters 45+,2,20471,Peter,Thompson,NOCHIP,,245538,368.95762289109,321.13620578521,
Men Open Elite Masters 45+,3,72790,Aric,Dershem,0:50:20,,361108,378.90879838742,333.74934625975,
Men Open Elite Masters 45+,4,95625,Bill,Sloney,0:45:40,,370827,341.0385151121,346.36248673429,
Men Open Elite Masters 45+,5,70428,Ryan,Mathews,0:50:02,,22900,424.00433546461,358.97562720882,
Men Open Elite Masters 45+,6,43345,John,Meyers,-6LAP,,24231,336.80972662957,371.58876768336,
Men Open Elite Masters 45+,7,73946,David,Toutant,0:46:55,,35812,400,384.2019081579,
Men Open Elite Masters 45+,8,95617,Brad,May,-2LAP,,342100,456.84654825592,396.81504863244,
Men Open Elite Masters 45+,9,136008,James,Mazey,0:49:32,,493276,465.25682213073,409.42818910697,
Men Open Elite Masters 45+,10,77429,Douglas,Reed,NOCHIP,,349988,418.85637821395,422.04132958151,
Men Open Elite Masters 45+,11,63853,Alexander,Gaulin,0:50:55,,311408,444.13360856783,434.65447005605,
Men Open Elite Masters 45+,12,70555,Terry,Carpenter,0:51:12,,387470,373.43886915875,447.26761053059,
Men Open Elite Masters 45+,13,82363,Paul,Heirtzler,0:51:12,,128854,430.75033149232,459.88075100513,
Men Open Elite Masters 45+,14,85086,Edwin,Ho,NOCHIP,,369604,522.94762047732,472.49389147966,
Men Open Elite Masters 45+,15,174714,Eric,Buckhave,-1LAP,,566989,400,485.1070319542,
Men Open Elite Masters 45+,16,28954,Kevin,Skipworth,NOCHIP,,294491,537.35394240204,497.72017242874,
Men Open Jr Boys 14 & Under,1,166963,Hudson,Kowalski,,0:22:55,412026,,,
Men Open Jr Boys 14 & Under,2,99276,Aidan�,Lafferty,Ann Arbor Velo Club Inc.,0:27:53,558953,,,
Men Open Jr Boys 14 & Under,3,174713,Donald,Smith ii,,0:31:16,,,,
Men Open Jr Boys 14 & Under,4,172218,Thomas,Roberts,,-1LAP,,,,
Men Open Master 55+,1,43345,John,Meyers,Team Athletic Mentors,0:40:17,24231,336.80972662957,336.80972662957,
Men Open Master 55+,2,70454,Kenneth,O'day,,0:40:56,51473,417.56784446746,394.49660865316,
Men Open Master 55+,3,144347,Timothy,Fargo,Wolverine Sports Club,0:42:02,378670,469.32398473637,421.8827505563,
Men Open Master 55+,4,2414,Mark,Wolowiec,Kinetic Fitness Coaching,0:42:59,41215,429.21380018249,449.26889245943,
Men Open Master 55+,5,135944,Linc,Wehrly,,-1LAP,435154,490.96663519292,476.65503436257,
Men Open Master 55+,6,70511,Daniel,Hoffman,Ann Arbor Velo Club Inc.,-1LAP,346242,536.17492564246,504.04117626571,
Men Open Singlespeed M,1,92927,Daniel,Yankus,Team Athletic Mentors / GREENWAREUSA,0:36:50,102694,243.85781420762,243.85781420762,
Men Open Singlespeed M,2,113224,Adam,Roberts,,0:37:07,,368.69656953329,311.78993929637,
Men Open Singlespeed M,3,117475,Jordan,Caverly,Morning Cranks,0:37:32,488814,363.51582476151,330.75881604201,
Men Open Singlespeed M,4,16463,Andy,Fedewa,,0:38:15,262182,340.48698452907,349.72769278765,
Men Open Singlespeed M,5,17535,Brian,Wachlarz,Cadieux Bicycle Club,0:38:56,259572,337.57760991925,368.69656953329,
Men Open Singlespeed M,6,172197,Steven,Blake,,0:39:01,373768,392.47570973572,387.66544627894,
Men Open Singlespeed M,7,144354,Robert,Melton,,0:42:00,517332,432.39839170026,406.63432302458,
Men Open Singlespeed M,8,161988,Allen,Duncan,Ann Arbor Velo Club Inc.,0:42:30,209886,559.80122218121,425.60319977022,
Men Open Singlespeed M,9,174712,Christopher,Summer,,0:44:17,,400,444.57207651586,
Men Open Singlespeed M,DNF,95636,Colin,Hebert,Ann Arbor Velo Club Inc.,,293700,434.56488614457,482.50983000714,
Men Open Singlespeed M,DNF,82350,John,Krauss,,,370019,572.84054969358,482.50983000714,
Men Pro Open Elite,1,131903,Scotty,Albaugh,3T/Q+M,0:58:12,278675,262.85718728642,240.68583537976,
Men Pro Open Elite,2,92927,Daniel,Yankus,Team Athletic Mentors / GREENWAREUSA,1:00:10,102694,243.85781420762,246.93583537976,
Men Pro Open Elite,3,16476,Timothy,Saari,,1:00:47,197477,295.57111643851,253.18583537976,
Men Pro Open Elite,4,125515,Alex,Renny,,1:02:19,459412,371.02901484493,259.43583537976,
Men Pro Open Elite,5,166979,Nicholas,Stanko,Ann Arbor Velo Club Inc.,1:03:31,397172,342.79525916231,265.68583537976,
Men Pro Open Elite,6,174701,Joshua,Oneil,,1:03:48,562160,250,271.93583537976,
Men Pro Open Elite,7,174702,Alex,Russeau,,1:04:50,357813,250,278.18583537976,
Men Pro Open Elite,8,174703,Ryan,Beyea,,-1LAP,565822,250,284.43583537976,
Men Pro Open Elite,9,125537,Brian,Poel,Michigan State University,-1LAP,442744,412.86525402524,290.68583537976,
Women Cat 4/5 Sport Men 44,14,166946,Christina,Draijer,Ann Arbor Velo Club Inc.,0:33:23,544075,,,
Women Cat 5 Beginner,1,172195,Tyacie,Corle,Ann Arbor Velo Club Inc.,0:21:29,544788,,,
Women Cat 5 Beginner,2,172213,Suzanne,Peats,Maumee Valley Wheelmen,0:22:08,528273,,,
Women Cat 5 Beginner,3,113231,Laura,Roberts,,0:25:53,544084,,,
Women Cat 5 Beginner,4,110990,Lesley-anne,Newsted,Ann Arbor Velo Club Inc.,0:24:26,394808,,,
Women Cat 5 Beginner,5,172215,Rika,Adachi,,0:27:05,565804,,,
Women Elite  Pro/1/2/3/4/5,1,166946,Christina,Draijer,NOCHIP,,544075,,,
Women Elite  Pro/1/2/3/4/5,2,70450,Adrienne,O'day,-1LAP,,254330,,,
Women Elite  Pro/1/2/3/4/5,3,106448,Melissa,Mack,0:38:50,,402341,,,
Women Elite  Pro/1/2/3/4/5,4,172195,Tyacie,Corle,NOCHIP,,544788,,,
Women Elite  Pro/1/2/3/4/5,5,174715,Kaylin,Russeau,NOCHIP,,475247,,,
Women Open Jr Girls 14 & Under,1,158216,Kara,Bartels,Team Velo City,0:25:39,539599,,,
Women Open Jr Girls 14 & Under,2,174716,Sasha,Jones,,0:32:49,,,,
Women Open Jr Girls 14 & Under,3,172221,Hazel,Roberts,,-1LAP,,,,
Women Open Jr Girls 14 & Under,DNF,172220,Fiona,Lafferty,Ann Arbor Velo Club Inc.,,565924,,,
Women Open Singlespeed W,1,15998,Kelly,Paterson,Wolverine Sports Club,0:40:14,241369,,,
Women Open Singlespeed W,2,172195,Tyacie,Corle,Ann Arbor Velo Club Inc.,0:40:53,544788,,,
Women Open Singlespeed W,3,70450,Adrienne,O'day,Ann Arbor Velo Club Inc.,-1LAP,254330,,,
Women Sport  3/4,1,172213,Suzanne,Peats,-2LAP,,528273,,,
Women Sport  3/4,2,110990,Lesley-anne,Newsted,NOCHIP,,394808,,,
Women Sport  3/4,3,16411,Lillian,Ruiz,0:42:04,,254346,,,
