Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,5,9,679.35097145114,
Cam-Rock CX Classic,2013-11-9,Men Junior 10-14  10-14,4,5,,
FLY OVER SILVER CREEK,2014-10-5,Men 10-14 Junior 9 Boys,3,4,,
Sun Prairie Cup,2014-10-18,Men Junior 10-14,5,10,679.35097145114,
Grafton PumpkinCross,2015-10-17,Men Junior 15-18,6,6,520.14578521034,
Cam-Rock Cross,2015-11-14,Men Junior 15-18,7,9,449.66721576952,
TBD CROSS,2015-11-15,Men Junior 15-18,2,5,,
Cross Fire,2017-10-28,Men Junior 15-18,3,3,,
Sun Prairie Cup,2017-10-29,Men Junior 15-18,2,5,,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Men Junior 15-18,3,6,403.48787999623,
LAPT Lion Cross,2018-09-29,Men Junior 15-18,1,1,,
Grafton PumpkinCross,2018-10-6,Men Junior 15-18,5,5,,
Tough Udder CX,2018-10-20,Men Junior 15-18,3,3,,
