Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series,2008-09-16,Men B,4,7,,
Psycho Cross #2,2008-10-18,Men B,10,12,422.86994279656,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,3,26,429.60333971829,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,3,25,472.5,
Psycho Cross,2010-09-25,Men C,3,10,446.47343307067,
Hutch's Twilight CCX Series,2010-09-28,Men C,1,18,401.36722032503,
Psycho Cross,2010-10-16,Men C,1,9,412.27660539748,
Psycho Cross,2010-10-23,Men C,1,7,406.99468503562,
OBRA CCX Championship,2010-11-20,Category C,3,33,380.70206616535,
Hutch's Cyclocross,2011-09-6,Men B,7,12,400,
Psycho Cross,2011-09-10,Men B,8,10,475.2007730323,
Hutch's Cyclocross,2011-09-13,Men B,6,13,397.87482181936,
Hutch's Cyclocross,2011-09-20,Men B,9,14,423.84644484285,
Hutch's Cyclocross #4,2011-09-27,Men B,6,12,403.86347466626,
GPMC: Heiser CX,2011-10-8,Category B,6,16,394.99399966461,
GPMC: Ninkrossi,2011-10-15,Category B,8,17,398.3704607408,
Psycho Cross,2011-10-22,Men B,2,7,386.28218147822,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,13,19,430.97373714123,
Twilight Cyclocross Series #1,2012-09-4,Men B,8,13,420.69839780693,
Twilight Cyclocross Series #2,2012-09-11,Men B,6,16,370.23027707209,
Twilight Cyclocross Series #3,2012-09-18,Men B,7,12,417.9115703992,
Psycho Cross Series #2,2012-10-13,Men B,2,7,377.50069342251,
Psycho Cross Series,2012-11-25,Men B,3,15,375.26163310676,
Psycho Cross/OBRA Championships,2012-12-1,Men B,6,14,409.27405445389,
