Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2019-09-4,Category 5 Men,29,42,600.70244060576,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,19,30,569.13812383531,
Blind Date at the Dairy,2019-09-11,Category 5 Men,13,48,483.29190673165,
Portland Trophy Cup #3,2019-09-17,Open Beginner,17,28,551.57142857143,
Blind Date at the Dairy,2019-09-25,Category 5 Men,20,54,498.29093509006,
Blind Date at the Dairy,2019-10-2,Category 5 Men,14,46,488.3858589205,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,21,61,504.30326787098,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,28,57,540,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,46,48,670.06223649065,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,5,31,461.38587182765,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,9,51,439.56795569317,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,20,73,465.74690017893,
Bridge City CX,2019-11-24,Category 5 Men,17,32,543.54269621542,
Left Coast CX,2021-08-29,Beginner Open,5,10,519.03126681477,
Left Coast CX,2021-08-29,Singlespeed Open,14,18,478.45830672436,
Can Chaser CX,2021-09-11,Category 5 Open,1,4,,
Can Chaser CX,2021-09-11,Singlespeed Open,10,20,400,
Corn Cross,2021-09-18,Category 5 Open,6,22,499.5,
Corn Cross,2021-09-18,Singlespeed Open,27,30,522.00313188344,
Vanport CX,2021-09-25,Beginner Open,2,28,450.83732504178,
Vanport CX,2021-09-25,Singlespeed Open,41,52,490.64333629588,
Heiser Farms CX,2021-10-2,Category 5 Open,3,11,477.6626365093,
Zaldercross,2021-10-3,Category 5 Open,2,23,456.50979799256,
Zaldercross,2021-10-3,Singlespeed Open,34,40,530.32612437958,
Bridge City CX Day 1,2021-10-9,Open Novice,1,24,423.87293905307,
Bridge City CX Day 2,2021-10-10,Open 4,1,21,392.58696173139,
Washougal Cyclocross,2021-10-16,Category 4 Open,4,12,434.329048118,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,3,28,389.5633126727,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,43,63,470.06141500466,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,4,22,409.54336389211,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Open,6,14,455.30972716798,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Open,5,15,448.23494700072,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,5,25,412.22168977933,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,46,78,441.57069267095,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,4,21,390.37217672454,
Het Meer,2022-09-4,Category 4 Open,12,13,528.30721690105,
Het Meer,2022-09-4,Singlespeed Open,21,31,455.91261104384,
Portland Trophy Cup,2022-09-6,Open 3/4,21,38,414.75609859825,
Corn Cross,2022-09-11,Category 4 Open,4,9,463.05280637709,
Corn Cross,2022-09-11,Singlespeed Open,22,32,472.67707400049,
Portland Trophy Cup,2022-09-13,Open 3/4,20,48,392.02157701468,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Open,1,7,387.91530692948,
JubelCross,2022-09-18,Category 4 Open,2,7,450.72652124502,
JubelCross,2022-09-18,Singlespeed Open,16,23,434.36381598522,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,4,16,421.75313217827,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,27,42,471.74220709291,
Portland Trophy Cup,2022-09-27,Open Singlespeed,21,38,408.78365243988,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,4,13,435.83884497872,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,33,46,471.49460616764,
Portland Trophy Cup,2022-10-4,Open Singlespeed,28,51,413.52830560732,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,2,13,409.58590677917,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,40,46,521.54083048499,
Portland Trophy Cup,2022-10-11,Open Singlespeed,25,58,374.42235885225,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,2,19,369.97852068125,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,41,80,404.55581947548,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,1,17,355.95457393266,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,46,75,436.856496587,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,4,16,401.96806080697,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,2,14,373.03919902136,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,53,64,506.8808256581,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,3,23,366.28964469078,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,7,11,409.54277532024,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,2,15,358.58989699134,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,29,39,421.99337433716,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,22,27,421.27013728768,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,3,16,382.70608640402,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,53,63,532.73631843851,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,18,43,386.51535413378,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,18,38,407.84242520568,
Corn Cross,2023-09-10,Singlespeed Open,20,42,400.03753438541,
Portland Trophy Cup,2023-09-12,Open Singlespeed,23,52,378.65920705293,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,11,36,364.99998362309,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,7,30,364.11822380894,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,16,33,385.89115094517,
Portland Trophy Cup,2023-09-19,Open Singlespeed,30,45,430.3488533068,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,6,29,339.32158023991,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,19,38,397.85071072754,
Portland Trophy Cup,2023-10-3,Open Singlespeed,25,51,394.65183529203,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,17,44,378.52162293679,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,24,42,418.84462678824,
Portland Trophy Cup,2023-10-10,Open Singlespeed,25,44,413.54841789893,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,17,49,374.28551631329,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,46,76,431.49565701453,
Portland Trophy Cup,2023-10-17,Open Singlespeed,15,55,328.21793347269,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,10,36,351.26181099423,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,26,52,395.21858688764,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,11,33,372.85334169084,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 3,6,9,396.35379227449,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,7,32,347.26992655883,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,13,34,374.7888603571,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,18,39,366.86009047274,
