Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),DNF,24,635.72727272727,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),5,18,426.95556612442,
Focus CXtwiLITE Race 1,2016-11-29,C-Men (Men),4,15,490.54275155144,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),DNF,15,641.33243347522,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),1,22,450.22808229731,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),42,47,487.85087922805,
Ozzy Cross,2018-01-26,B-CX Men (Men),13,29,399.17429594172,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),19,34,415.42899183053,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),14,26,411.32027032107,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),15,40,386.25859047229,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),24,39,448.02068175701,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),11,23,397.53265342956,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),15,22,428.05005003778,
Focus Xmas Xross,2018-12-17,CX_MB (Men),12,20,416.34171687178,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),10,31,369.43378486132,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),17,29,420.83540016651,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),10,28,380.90278857167,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS3 (Men),5,6,400.29920296941,
Crossfire Cup Race 3,2019-09-8,CX_MB (Men),10,18,401.32191195654,
Bare Bones Cross,2020-06-13,CX_MB1 (Men),5,16,359.26284857758,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),11,27,387.201663804,
Cross Hot Cross,2021-04-3,CX_MB (Men),7,9,429.85182571001,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),12,30,384.54615521705,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),18,35,400,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),22,32,439.1639503121,
