Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Men,1,21518,Brian,Jensen,,,185340,231.63514327389,287.56860557722,
Cat 1/2/3/4 Men,2,19477,Mark,Cole,,,104782,348.3579288507,302.14964302222,
Cat 1/2/3/4 Men,3,22568,Justin,Griest,,,287837,374.40743854776,316.73068046722,
Cat 1/2/3/4 Men,4,12001,Andy,Lucas,,,148258,321.49433339296,331.31171791222,
Cat 1/2/3/4 Men,5,21539,Britton,Kusiak,,,244502,345.09575744064,345.89275535722,
Cat 1/2/3/4 Men,6,21548,Robert,Schultz,,,100294,384.69103262922,360.47379280222,
Cat 1/2/3/4 Men,7,12063,Joe,Fox,,,233914,614.98339767607,375.05483024722,
Cat 1/2/3/4 Men,8,12066,Chris,Hershey,,,246148,372.58965675375,389.63586769222,
Cat 1/2/3/4 Men,9,46148,Christian,Beattie,,,3034,250,404.21690513723,
Cat 1/2/3/4 Men,10,18475,Richard,Hu,,,16964,404.85478765501,418.79794258223,
Cat 1/2/3/4 Men,DNF,29551,Darren,Klish,,,,,,
Cat 1/2/3/4 women,1,21522,Jennifer,Herrell rhoades,,,243849,440,422.07729614983,
Cat 1/2/3/4 women,2,29470,Allison,Adams,,,175162,433.175,435.22319371048,
Cat 1/2/3/4 women,3,21657,Wanda,Simchuk,,,124910,533.74932049942,448.36909127114,
Cat 1/2/3/4 women,4,29493,Aubree,Dock,,,282159,501.65192905145,461.51498883179,
Cat 1/2/3/4 women,5,25804,Karen,Brocket,,,287354,517.91760474743,474.66088639245,
Cat 1/2/3/4 women,6,29492,Kay,Lehman,,,188378,482.0217727849,487.8067839531,
Cat 1/2/3/4 women,7,46149,Kathryn,Gaherty,,,269517,440,500.95268151376,
Cat 1/2/3/4 women,8,12181,Teresa,Jarzemkoski,,,155694,467.3,514.09857907441,
Cat 3 Men,1,29515,Bradley,Sullivan,,,213844,412.06107253512,338.93153037557,
Cat 3 Men,2,7442,Chris,Ellis,,,257872,382.53261212531,349.29215264818,
Cat 3 Men,3,29482,Cameron,Rex,,,243878,456.71611775003,359.65277492079,
Cat 3 Men,4,21738,Joshua,Stamper,,,268855,388.85348763424,370.0133971934,
Cat 3 Men,5,21750,Joel,Terry,,,266270,395.31437056795,380.37401946601,
Cat 3 Men,6,12024,Chris,Locke,,,21421,388.21321182979,390.73464173861,
Cat 3 Men,7,29525,Adam,Keck,,,291843,460.58375406114,401.09526401122,
Cat 3 Men,8,25256,Tony,Stanislav,,,33814,425.29612221191,411.45588628383,
Cat 3 Men,9,11991,Craig,Piburn,,,252153,453.01724952549,421.81650855644,
Cat 3 Men,10,12373,Tyler,Schumacher,,,199298,439.05813944618,432.17713082905,
Cat 3 Men,11,21573,Kory,Dillman,,,220294,446.1361773127,442.53775310166,
Cat 3 Men,12,21552,Greg,Payne,,,,400,452.89837537426,
Cat 3 Men,13,38481,William (gray),Nash,,,285572,444.14061666857,463.25899764687,
Cat 3 Men,14,25419,Tanner,Marshall,,,253868,412.87011285326,473.61961991948,
Cat 3 Men,15,21675,Chris,Hudson,,,264887,507.8956597272,483.98024219209,
Cat 3 Men,16,29517,Jon,Riekenberg,,,295802,528.06795653421,494.3408644647,
Cat 3 Men,17,29478,Chuong,Doan,,,251326,451.47997401379,504.70148673731,
Cat 3 Men,18,29473,Austin,Elser,,,162583,383.33731155584,515.06210900992,
Cat 3 Men,DNF,29480,J p,Brocket,,,275550,,,
Cat 3 Men,DNF,46150,Brett,Shoffner,,,320246,,,
Cat 3 Men,DNF,21711,Kelly,Ricke,,,247142,,,
Cat 3 Men,DNF,35557,Kent,Woermann,,,278173,,,
Cat 3 Men,DNF,29521,Andy,Wiens,,,301974,,,
Cat 3 Men,DNF,21528,Jeremy,Haynes,,,135797,,,
Cat 4 Men,1,21559,Chris,Polonchek,,,252484,540,459,
Cat 4 Men,2,46151,Daniel,Everhart,,,248231,540,464.4,
Cat 4 Men,3,46152,Grant,Harrison,,,309144,540,469.8,
Cat 4 Men,4,21723,Thomas,Park,,,285493,508.31779799535,475.2,
Cat 4 Men,5,46153,Dave,Collins,,,269568,540,480.6,
Cat 4 Men,6,46154,Blake,Spencer,,,267897,540,486,
Cat 4 Men,7,33676,Jesse,Ens,,,308053,522.37196409308,491.4,
Cat 4 Men,8,29529,Cliff,Straub,,,301896,577.90411937564,496.8,
Cat 4 Men,9,15791,John,Williams,,,140311,442.08605223425,502.2,
Cat 4 Men,10,29522,Gabe,Hoelscher,,,302030,514.04376870893,507.6,
Cat 4 Men,11,21580,Mike,Hauser,,,266971,537.75,513,
Cat 4 Men,12,46155,Nick,Wastler,,,,540,518.4,
Cat 4 Men,13,21774,Jacob,Pitt,,,286458,556.61501357544,523.8,
Cat 4 Men,14,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,540,529.2,
Cat 4 Men,15,46157,Anthony,Hess,,,,540,534.6,
Cat 4 Men,16,9632,Jeremy,Smith,,,275157,513.99172904042,540,
Cat 4 Men,17,25804,Karen,Brocket,,,287354,517.91760474743,545.4,
Cat 4 Men,18,21679,Erik,Elving,,,278375,500.97296124859,550.8,
Cat 4 Men,19,9809,Kurt,Brown,,,171943,365.22704495524,556.2,
Cat 4 Men,20,25798,Dylan,Broll,,,287191,556.24885729205,561.6,
Cat 4 Men,21,46158,Derick,Shackelford,,,342138,540,567,
Cat 4 Men,22,38483,Robert,Brigman,,,268813,464.7630947898,572.4,
Cat 4 Men,23,21564,Tristan,Collins,,,284519,554.98961158985,577.8,
Cat 4 Men,24,46159,Marcos,Bowman,,,,540,583.2,
Cat 4 Men,25,33619,Craig,Steeds,,,269378,525.93076645517,588.6,
Cat 4 Men,26,46160,Dave,Lapin,,,-2,540,594,
Cat 4 Men,27,39639,Gary,Utlaut,,,304058,673.27249795476,599.4,
Cat 4 Men,28,34221,Doug,Bolton,,,298402,670.61021255021,604.8,
Cat 4 Men,29,46161,Jonathan,Peck,,,306890,540,610.2,
Cat 4 Men,30,46162,Drew,Baramowski,,,,540,615.6,
Cat 4 Men,31,46163,Eric,Hershberger,,,326952,540,621,
Cat 4 Men,DNF,12123,Andrew,Romisch,,,258799,,,
Cat 4 Men,DNF,29524,Prayuth,Sirasudhi,,,201805,,,
Cat 4 Men,DNF,21603,Chris,Thomas,,,265069,,,
Cat 4 Men,DNF,29477,Jack,Funk,,,221084,,,
Cat 4 Women,1,29540,Carol,Flinchbaugh,,,272625,533.7899284564,551.35436270602,
Cat 4 Women,2,29499,Barbara,Wages,,,220358,647.43535257238,563.85436270602,
Cat 4 Women,3,29543,Andrea,Devine,,,298623,656.62259465797,576.35436270602,
Cat 4 Women,4,46164,Julie,Higgins,,,309162,600,588.85436270602,
Cat 4 Women,5,29498,Sheila,Bigler-luke,,,,649.90815491443,601.35436270602,
Cat 4 Women,6,21662,Wendy,Guilbeau,,,275159,600,613.85436270602,
Cat 4 Women,7,46165,Angie,Colina,,,359729,600,626.35436270602,
Cat 4 Women,8,46166,Sharmion,Linseisen-kerley,,,,600,638.85436270602,
Junior 10-18,1,12123,Andrew,Romisch,,,258799,,,
Junior 10-18,2,46167,Nate,Brocket,,,,,,
Junior 10-18,3,21765,Daniel,Funk,,,275775,,,
Junior 10-18,DNF,21774,Jacob,Pitt,,,286458,,,
Junior 10-18,DNF,46168,Nathaniel,Brown,,,326016,,,
Junior 10-18 Girls,1,46169,Olive,Mcvicker,,,,,,
Masters 30+,1,29480,J p,Brocket,,,275550,,,
Masters 30+,2,12255,Dennis,Grelk,,,198657,,,
Masters 30+,3,21589,Zeke,Shepherd,,,414351,,,
Masters 30+,4,46170,David,Safely,,,,,,
Masters 30+,5,21590,Joshua,Keithly,,,,,,
Masters 30+,DNF,11991,Craig,Piburn,,,252153,,,
Masters 30+,DNF,38481,William (gray),Nash,,,285572,,,
Masters 30+,DNF,21603,Chris,Thomas,,,265069,,,
Masters 30+,DNF,21671,Hector,Soto,,,238716,,,
Masters 40+,1,21521,Brendon,Jenks,,,192641,327.76892777599,336.08322668534,
Masters 40+,2,46171,Justin,Farmer,,,,400,343.04188282537,
Masters 40+,3,11969,Josh,Taylor,,,201307,335.44693605229,350.00053896541,
Masters 40+,4,29475,Eric,Burch,,,135858,470.70747398166,356.95919510544,
Masters 40+,5,34216,Craig,Hoppe,,,143123,450.72915813126,363.91785124548,
Masters 40+,6,21523,Michael,Gaherty,,,138401,333.81725483387,370.87650738551,
Masters 40+,7,21551,Matthew,Dutcher,,,214880,405.37340079828,377.83516352555,
Masters 40+,8,21735,Jeffrey,Unruh,,,200891,354.05250453096,384.79381966558,
Masters 40+,9,21712,John,Pahlmann,,,46877,412.57050334641,391.75247580562,
Masters 40+,10,21745,David,Randleman,,,58631,400,398.71113194565,
Masters 40+,11,12018,David,Pitt,,,196186,418.09223075721,405.66978808568,
Masters 40+,12,29549,Roger,Williams,,,41412,488.60100983105,412.62844422572,
Masters 40+,13,21537,Joel,Hammontree,,,198150,348.32227365451,419.58710036575,
Masters 40+,14,42360,Kenneth,Otis,,,132843,421.0819699743,426.54575650579,
Masters 40+,15,21656,Mark,Kern,,,284654,515.72827240451,433.50441264582,
Masters 40+,16,21570,Joe,Houston,,,259637,365.86270039656,440.46306878586,
Masters 40+,17,12146,Telford,Crisco,,,8151,481.18614391367,447.42172492589,
Masters 40+,18,12037,David,Romisch,,,254416,441.0876864493,454.38038106593,
Masters 40+,19,21637,Joseph,Goeke,,,223694,465.14621720689,461.33903720596,
Masters 40+,20,33702,Randy,Tracy,,,40880,582.58668154408,468.297693346,
Masters 40+,21,21675,Chris,Hudson,,,264887,507.8956597272,475.25634948603,
Masters 40+,22,21691,Greg,Booth,,,233780,568.97304609162,482.21500562607,
Masters 40+,23,12342,Eric,Pacheco,,,240965,609.22643711363,489.1736617661,
Masters 40+,24,12301,Daniel,Jarman,,,232479,400,496.13231790613,
Masters 40+,DNF,29526,Denny,Albertson,,,302773,,,
Masters 40+,DNF,29524,Prayuth,Sirasudhi,,,201805,,,
Masters 40+,DNF,21579,Robert,Ades,,,198910,,,
Masters 40+ Cat 4,1,29547,George,Robinson,,,289450,388.15198026343,454.06277173919,
Masters 40+ Cat 4,2,36180,Brad,Davis,,,273060,568.45522519275,478.35052147181,
Masters 40+ Cat 4,3,46172,Rick,Krepps,,,225727,650,502.63827120443,
Masters 40+ Cat 4,4,21637,Joseph,Goeke,,,223694,465.14621720689,526.92602093705,
Masters 40+ Cat 4,5,21691,Greg,Booth,,,233780,568.97304609162,551.21377066967,
Masters 40+ Cat 4,6,29487,Chris,Joseph,,,223145,599.78927013491,575.50152040229,
Masters 40+ Cat 4,7,46173,Tim,Greene,,,315876,650,599.78927013491,
Masters 40+ Cat 4,8,46174,Jesse,Miguel,,,244278,650,624.07701986753,
Masters 40+ Cat 4,9,21724,Monte,May,,,145991,574.64685013575,648.36476960015,
Masters 40+ Cat 4,10,12063,Joe,Fox,,,233914,614.98339767607,672.65251933277,
Masters 40+ Cat 4,11,46175,David,Bottoms,,,175060,650,696.94026906539,
Masters 40+ Cat 4,12,12342,Eric,Pacheco,,,240965,609.22643711363,721.22801879801,
Masters 40+ Cat 4,13,21617,Bryan,Kidney,,,285737,589.62687279435,745.51576853063,
Masters 40+ Women,1,21761,Renae,Weaver,,,275450,500,453.87267882865,
Masters 40+ Women,2,21606,Sandy,Collins,,,286431,601.90357233642,468.36529678339,
Masters 40+ Women,3,12179,Donna,Stevens,,,266838,500,482.85791473814,
Masters 40+ Women,4,23558,Julie,Funk,,,242234,500,497.35053269288,
Masters 40+ Women,5,34222,Donica,Goodwin,,,301987,684.06942254241,511.84315064762,
Masters 40+ Women,6,46176,Shari,Krepps,,,199253,500,526.33576860236,
Masters 40+ Women,7,46177,Jean,Lucas,,,176774,500,540.8283865571,
Masters 40+ Women,8,21727,Emily,Wamsley,,,260217,686.53825994826,555.32100451184,
Masters 40+ Women,9,29541,Elizabeth,Bejan,,,101942,652.49998137433,569.81362246658,
Masters 40+ Women,10,33700,Madeline,Finch,,,127715,552.67153720472,584.30624042133,
Masters 50+,1,21734,Randall,Crist,,,223634,342.83312401036,361.90460299393,
Masters 50+,2,6147,David,Moore,,,24903,444.7984081557,382.55767800787,
Masters 50+,3,12381,Doug,Long,,,90529,417.59281760274,403.21075302182,
Masters 50+,4,21653,Todd,Bellem,,,244263,414.91913774956,423.86382803576,
Masters 50+,5,35554,Lyle,Riedy,,,112234,595.33417237739,444.5169030497,
Masters 50+,6,12355,Mark,Thomas,,,35363,541.9038728625,465.16997806364,
Masters 50+,7,12143,Jim,Rank,,,222978,434.27908628806,485.82305307758,
Masters 50+,8,22552,Tim,Bergman,,,218315,205.51123500213,506.47612809152,
Masters 50+,9,12036,David,Mathews,,,269603,517.30000155498,527.12920310546,
Masters 50+,10,21581,Kevin,Collins,,,76192,506.47612809152,547.7822781194,
Masters 50+,11,23562,Rich,Bort,,,47017,529.16361085272,568.43535313334,
Masters 50+,12,21627,Michael,Berning,,,159028,573.84219619926,589.08842814728,
Masters 50+,13,39644,Jon,Parker,,,263611,568.08705935165,609.74150316122,
Masters 50+,14,12359,David,Conrad,,,7598,500,630.39457817517,
Masters 50+,15,12043,Paul,Weston,,,266812,589.12589402387,651.04765318911,
Masters 60+,1,21635,David,Wamsley,,,37155,,,
Masters 60+,2,29512,Dan,Peak,,,300387,,,
Masters 60+,3,21696,Richard,Bowman,,,220573,,,
Singlespeed,1,21887,David,Wilson,,,166526,385.97490092342,322.70150983137,
Singlespeed,2,12288,David,Hejduk,,,68732,352.97160436376,335.58459152614,
Singlespeed,3,21537,Joel,Hammontree,,,198150,348.32227365451,348.46767322091,
Singlespeed,4,21551,Matthew,Dutcher,,,214880,405.37340079828,361.35075491568,
Singlespeed,5,46150,Brett,Shoffner,,,320246,400,374.23383661046,
Singlespeed,6,15303,Michael,Ellis,,,162782,443.9665697843,387.11691830523,
Singlespeed,7,21624,Keith,Walberg,,,36934,445.90748570922,400,
Singlespeed,8,21671,Hector,Soto,,,238716,450.57852057232,412.88308169477,
Singlespeed,9,46178,John,Moran,,,,400,425.76616338954,
Singlespeed,10,21638,Tyler,Tate,,,328312,400,438.64924508432,
Singlespeed,11,21589,Zeke,Shepherd,,,414351,555.49360394029,451.53232677909,
Singlespeed,12,21590,Joshua,Keithly,,,,556.08966992221,464.41540847386,
Singlespeed,13,46179,Robert,Linseisen-kerley,,,,400,477.29849016863,
Singlespeed,DNF,21520,Stephen,Songer,,,150789,,,
Singlespeed,DNF,21539,Britton,Kusiak,,,244502,,,
