Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2010-10-17,Junior  10-18  Women,3,3,,
Smithville Cyclocross Festival,2010-10-24,Junior Girls,3,3,,
Manion's CX II,2010-11-21,Junior  10-18  Women,1,1,,
KS State Championships,2010-12-5,Junior  10-18  Women,2,2,,
Buffalo Bill CX,2011-09-23,Cat 4 Women,6,7,650.37515549593,
Manions CX I,2011-09-24,Junior Girls,1,1,,
Manions CX II,2011-09-25,Junior Girls,1,1,,
Shawnee Rescue Radcross,2011-10-23,Women - Junior - 10-18,1,1,,
Boss Cross 3,2011-10-30,Men - Junior - 10-18,8,11,392.75621793321,
360 Cup,2011-11-5,Women Junior  10-18,1,1,,
Boulevard Cup Cyclocross,2011-11-6,Women Junior  10-18,1,1,,
Missouri State Championships ,2011-12-4,Junior Boys,4,5,,
Boxing Day CX,2011-12-26,Junior Girls,1,1,,
Grote Prijs Shawnee,2011-12-28,junior girls,1,1,,
Cross Off The Old Year,2011-12-31,Junior Girls,1,1,,
USGP Planet Bike Cup #1,2012-09-22,Women Junior  10-14,3,5,,
USGP Planet Bike Cup #2,2012-09-23,Women Junior  10-14,5,7,667.64765080331,
Boss Cross 2,2012-09-30,Juniors,3,8,454.25800658226,
360 Cup Day 1,2012-10-6,Junior Girls,1,1,,
360 Cup Day 2,2012-10-7,Junior Girls,1,2,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Junior  10-14,4,8,556.79087734318,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Junior  10-14,4,9,590.45454419617,
Boss Cross 4,2012-10-28,Men Junior  10-18,7,9,475.07386776702,
Boulevard Cup Cyclocross,2012-11-4,Women Junior  10-18,2,2,,
Lost Trail CX,2012-12-16,Women Junior  10-18,1,3,,
Boxing Day CX,2012-12-26,Junior Girls,1,1,,
Grote Prijs Shawnee,2012-12-30,Women Junior  10-18,2,3,,
'Cross Off The Old Year,2012-12-31,Women Junior  10-18,1,2,,
Wintery Mix CX Series,2013-01-6,Women Cat 4  ,1,1,,
Cross Nationals Day 3,2013-01-11,Women Junior  10-12,11,15,615.7971844342,
Dogfish Cross Day 1,2013-09-14,Women Cat 1/2/3/4/5 Junior,2,3,,
Dogfish Cross Day 2,2013-09-15,Women Cat 1/2/3/4/5 Junior,2,2,,
360 Cup Day 1,2013-10-5,Women Junior  10-18,1,2,,
360 Cup Day 2,2013-10-6,Women Junior  10-18,1,1,,
Boss Cross Day 2,2013-10-27,Women Junior  10-18,1,4,,
New Longview Cyclocross,2013-12-15,Women Junior  10-18,1,1,,
Boxing Day Cyclocross,2013-12-26,Women Cat 4  ,2,2,,
Boxing Day Cyclocross,2013-12-26,Women Junior  10-18,1,1,,
Grote Prijs Shawnee,2013-12-29,Women Cat 4  ,1,1,,
Grote Prijs Shawnee,2013-12-29,Women Junior  10-18,2,2,,
'Cross Off The Old Year,2013-12-31,Women Cat 4  ,1,1,,
'Cross Off The Old Year,2013-12-31,Women Junior  10-18,1,1,,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,14,23,622.47036592362,
Dogfish Cross Day 1,2014-09-13,Women Junior Open,1,1,,
Dogfish Cross Day 2,2014-09-14,Women Junior Open,1,1,,
Robidoux Roundup CX,2014-10-12,Women Junior 9-18 Cat 1/2/3/4,1,1,,
Joules Cross 2014,2014-10-18,Women Junior 9-18 Cat 1/2/3/4,1,1,,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,15,11,588.23452461984,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,19,54,581.90315802405,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,17,41,594.90351916838,
Jingle Cross Day 2,2014-11-15,Women Juniors 10-14 Cat 1/2/3/4,5,9,596.87789193397,
Jingle Cross Day 3,2014-11-16,Women Cat 4,5,16,524.77529200465,
Black Friday Cross Day 1,2014-11-28,Women Cat 3/4,4,7,585.82944828475,
Black Friday Cross Day 2,2014-11-29,Women Cat 3/4,9,12,618.78730853476,
Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,7,17,549.85467307695,
Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,8,15,551.56342364962,
Missouri State Cyclocross Championship,2014-12-13,Women Cat 4,3,6,,
Boxing Day Cyclocross,2014-12-26,Women Cat 4,1,3,,
Grote Prijs Shawnee,2014-12-28,Women Cat 4,1,4,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,67,102,587.44259446659,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,6,25,449.6215916639,
Cyclocross at Raytown BMX Day 1,2015-09-26,Women Junior 9-18 Cat 1/2/3/4,1,2,,
Flatwater Twilight Cyclocross Friday,2015-10-16,Women Open  Cat 1/2/3/4,4,7,526.2672278078,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Women Open  Cat 3/4,2,9,523.84198012452,
Joules Cross Day 2,2015-10-18,Women Cat 4,2,8,549.49673463565,
SMPCX,2015-10-25,Women Cat 3/4,3,8,555.62468311809,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,34,68,543.14261127233,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,28,62,515.9099267818,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,27,40,553.3458290423,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,33,37,616.72690711847,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Junior 9-18 Cat 1/2/3/4,1,3,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Junior 15-18 Cat 1/2/3/4,1,1,,
Fast and Furriest Cyclocross,2016-11-27,Women Junior 15-18,1,1,,
Ruts and Guts,2016-12-3,Women Cat 3/4,7,21,529.21684932612,
Ruts and Guts,2016-12-4,Women Cat 3/4,6,14,531.84840027105,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,1,14,449.99112106553,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 3/4,3,11,484.99469428211,
Boxing Day Cyclocross,2016-12-26,Women Junior 9-18,1,4,,
Boxing Day Cyclocross,2016-12-26,Women Cat 3,2,2,,
Grote Prijs Shawnee,2016-12-28,Women Cat 3,3,3,,
Grote Prijs Shawnee,2016-12-28,Women Junior 15-18,1,1,,
'Cross Off The Old Year,2016-12-31,Women Cat 3,3,3,,
'Cross Off The Old Year,2016-12-31,Women Junior 15-18,1,1,,
