Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 35+,11,39,306.55263157895,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,7,35,300.91176470588,
16th Annual BCA Cyclocross,2006-10-1,Master 35+,2,22,268.88372111205,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,50,105,325.0567526849,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,46,107,327.71909136048,
Catamount Cyclocross Weekend #2,2006-10-22,Master Men                   7                 sta,2,6,,
Paradise Cross Frenzy,2009-10-25,Masters 35+ (open),4,8,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),16,23,410.76801292489,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,32,48,355.52394933605,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,34,56,385.37695407645,
Saratoga Spa CX,2010-10-24,Masters 35+,2,10,295.14263585619,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 35+,4,13,283.12627000414,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,13,28,320.33175481215,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),10,21,319.16049183417,
Monson Cyclocross RAce,2011-08-27,MASTERS 35+,10,12,383.95808381228,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,2,30,294.21294252912,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,20,66,309.06744376767,
Green Mountain CX Day 2,2011-09-18,Masters 45+,33,55,394.18769507011,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),6,32,284.9389763406,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,10,37,304.20677211626,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,7,34,272.76158815605,
Saratoga Spa CX,2011-10-23,Masters 45+,1,19,269.38437227364,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,28,66,294.69628077842,
Paradise Cross Frenzy,2011-11-12,Masters Men 45+,3,15,313.01937533017,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,15,27,322.75882985473,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,7,35,280.69353779446,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),28,54,337.31544242544,
Kirkland Cyclocross,2012-09-16,Single Speed,6,17,351.55743202385,
Kirkland Cyclocross,2012-09-16,Masters Men 45+,2,9,331.30225136079,
Adirondack Cross,2012-09-23,Singlespeed,1,11,293.84409025425,
Adirondack Cross,2012-09-23,Master 45+,2,11,287.0619816794,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,7,23,343.99512948708,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),7,18,338.68280672015,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,5,20,321.45788977408,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),5,18,298.22416228486,
Hanover Cross,2012-10-20,Masters Open 35+ (Cat 1-4),4,13,349.16250429287,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,6,23,321.04568600484,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),2,16,250.40024808337,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,2,17,265.79772984401,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,5,19,343.56846160617,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,9,85,252.40878893875,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,5,12,324.14207185026,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,6,22,337.50117222862,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,14,77,286.24053256311,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,16,73,298.72238944067,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),14,54,302.65051149257,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,45+ Masters Men,2,8,317.38904331406,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,6,18,313.88955528968,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,11,58,281.47004067171,
Providence Cyclocross Festival Day 2,2013-10-5,45+,11,128,235.03788441255,
Providence Cyclocross Festival Day 3,2013-10-6,45+,41,119,367.01876970972,
Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,5,19,316.43833449234,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,1,18,257.90586715774,
Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,4,19,309.84278998287,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,1,18,266.79813036893,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,2,33,258.19606473397,
Saratoga SpaCX,2013-10-20,Masters 45 +,1,14,289.77770970636,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,1,21,256.0816575876,
Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,3,16,286.13357311255,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,7,90,214.39348571449,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,DNF,84,575.54604276081,
Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,4,16,269.82689645303,
2013 Bethlehem Cup,2013-11-10,Single Speed,6,19,326.28967088304,
2013 Bethlehem Cup,2013-11-10,Master's Men 45+,2,11,282.60055196458,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),5,51,242.19371763833,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),12,36,297.18882641599,
NBX Grand Prix Day 1,2013-12-7,Men 45+,4,65,214.74443704399,
NBX Grand Prix Day 2,2013-12-8,Men 45+,7,68,232.65785224506,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,14,21,396.25087844985,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,41,88,320.51630742472,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,14,100,256.91777462042,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,78,105,322.02119947462,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,1,23,234.61249014735,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,5,15,260.52723253996,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,3,14,282.25682080648,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,1,13,236.03425977036,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,8,45,292.17595724427,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,5,115,254.81954298193,
KMC Cross Fest Day 1,2014-10-3,SS Men,5,58,264.04726745882,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,13,117,219.84539335271,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,9,115,208.90880731265,
Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,2,16,247.69562330315,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,1,20,251.26860284311,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,1,20,251.31211529308,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,2,48,241.89966516219,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,1,12,230.26901500796,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,2,16,268.76101312577,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,12,61,258.62797932507,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,13,64,259.04089870873,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,2,61,238.23549026042,
Bethlehem Cup,2014-11-16,Masters Men 45+,1,16,242.28980928961,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),7,34,262.09444565297,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,8,31,336.36744267599,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,3,17,326.78366881387,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,6,46,280.10132226297,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,2,24,259.97381864211,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,13,43,326.75059035336,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,25,96,278.5356981837,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,8,92,226.86924650938,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,11,28,308.24338302552,
Keene PumpkinCross,2015-10-18,MEN OPEN,4,15,310.48865333239,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),1,21,258.42455354134,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,4,12,348.8063530623,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),1,16,280.04538673443,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,5,33,251.10508546321,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),9,17,286.24175155486,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),2,43,241.36992516014,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,3,54,215.46705860338,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,5,56,229.35710550697,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,9,99,257.19862260078,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,25,109,272.26113165077,
US National Championships Day 4,2016-01-8,Men Singlespeed,31,133,286.1681071149,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,24,78,285.39600113087,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,5,98,238.86172924146,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),4,22,321.07792874942,
Feedback Cup,2016-11-5,Men MM 50+,5,42,300.58546247746,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,5,31,314.41484889542,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,19,73,286.30154130457,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,7,81,254.75479425008,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,18,75,291.87992627442,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,23,74,319.6949082112,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,29,78,323.63229261246,
Super Bubba Cross,2017-09-13,A Open,2,13,297.153830248,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,6,22,337.20284319753,
Weber CX,2017-09-23,UTCX#2 Men 35 A,6,8,347.58847728325,
Back 2 Basics Cyclocross,2017-09-27,Men A,25,34,406.21670308637,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,7,14,340.35858078704,
