Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Master Men,1,173955,Dominique,Desnabts,BVC / Jakes CT,38:36:00,,,,
B Master Men,2,1351,Dan,Stasz,NCC / BikeReg.com MA,38:53:00,,,,
B Master Men,3,1177,Todd,Savage,Minuteman Road Club MA,38:57:00,,,,
B Master Men,4,714,Doug,Aspinwall,NCC / BikeReg.com MA,39:04:00,,,,
B Master Men,5,173843,Joseph,Di,ANGELO harborside cycle MA,39:17:00,,,,
B Master Men,6,850,Jay,Mcdonald,NCC / BikeReg.com MA,39:29:00,,,,
B Master Men,7,186,Derek,Griggs,Recycled Sports NH,40:04:00,,,,
B Master Men,8,195,Theo,Kindermans,cyclocrossworld.com MA,,,,,
B Master Men,9,753,Rick,Desmarais,Union velo MA,,,,,
B Master Men,10,1170,Paul,Debartolo,GS Gotham/TOGA New NY,40:25:00,,,,
B Master Men,11,23549,Jeff,Guy,Fort - GPOA PA,40:30:00,,,,
B Master Men,12,191,Christopher,Kadlick,Minuteman Road Club MA,,,,,
B Master Men,13,173956,John,Modder,MBRC / Bicycle Link MA,40:42:00,,,,
B Master Men,14,173957,Michael,Keogh,Corner Cycle Club MA,,,,,
B Master Men,15,173958,Mark,Moran,Flying Rhino CC MI,,,,,
B Master Men,16,1801,Hans,Fernsebner,harpoon/rage MA,,,,,
B Master Men,17,173959,Brian,Blonoin,Bob MA,,,,,
B Master Men,18,370,Mark,Suprenant,CCB/Volkswagen NH,,,,,
B Master Men,19,339,Fran,Boudreau,Gate City Velo HI,41:29:00,,,,
B Master Men,20,342,Robert,Tutwiler,South ME,41:49:00,,,,
B Master Men,21,5617,Garabed,Minasian,BOB NH,,,,,
B Master Men,22,173960,Richard,Saciti,Richard Sachs,42:02:00,,,,
B Master Men,23,446,Dan,Tieger,ECV - Essex County Velo MA,,,,,
B Master Men,24,3695,Steve,White,White's Bikes VT,42:43:00,,,,
B Master Men,25,146,Tom,West,MA,42:51:00,,,,
B Master Men,26,1012,Jose,Martinez,MA,42:58:00,,,,
B Master Men,27,3267,Doug,Hamilton,OH,43:19:00,,,,
B Master Men,28,173961,David,Boiux,BRC E. MA,44:22:00,,,,
B Master Men,29,206,Jim,Quinn,the bicycle link MA,44:26:00,,,,
B Master Men,30,65772,James,Nuzzo,MBRC/Bicycle Link MA,,,,,
B Master Men,31,1268,Jim,Dowling,Maine Cycling Club/Rainbow ME,44:42:00,,,,
B Master Men,32,214,Tom,Thomson,Union velo MA,44:55:00,,,,
B Master Men,33,1805,Brad,Fulford,King's County Wheelers Sussex Corner,45:18:00,,,,
B Master Men,34,940,Stuart,Boyd,MA,45:45:00,,,,
B Master Men,35,1271,Joe,Hepp,Southern Maine Cycling Club ME,45:54:00,,,,
B Men,1,15807,Michael,Henry,Recycled Cycles WA,41:15:00,,,,
B Men,2,812,Jake,Hollenbach,VT,41:26:00,,,,
B Men,3,173913,Michael,Sherry,Merrill Lynch / Stelvio Teamwear New NY,41:36:00,,,,
B Men,4,1731,Matt,Wilson,NAV/Mercury Web Solutions NH,41:39:00,,,,
B Men,5,31468,Michael,Magur,Vergesport.com NY,,,,,
B Men,6,987,Weston,Schempf,FORT-GPOA State PA,41:55:00,,,,
B Men,7,313,Ryan,Rumsey,Bikeman.com ME,42:00:00,,,,
B Men,8,173914,Rick,Trojanowski,hampton velo club NY,42:06:00,,,,
B Men,9,173741,Dan,Davenport,CogWild Racing/CT RocknRoad CT,42:13:00,,,,
B Men,10,173915,Pascal,Bussi res,Biogen idec,,,,,
B Men,11,1620,Matt,Hersey,bikeman.com ME,42:18:00,,,,
B Men,12,173916,Paolo,Zenoni,Westwood Velo NJ,42:29:00,,,,
B Men,13,1487,Jamie,Belchak,North Atlantic Velo / Mercury Web Solutions Cyclin,42:36:00,,,,
B Men,14,2788,Tom,Hopper,Bikeman.com MA,42:39:00,,,,
B Men,15,173917,Logan,Hodson,Alan Factory Team MA,42:43:00,,,,
B Men,16,311,Marc,Bavineau,ECV - Essex County Velo MA,42:45:00,,,,
B Men,17,865,Coley,Bryan,harborside cycle MA,42:59:00,,,,
B Men,18,156469,Ben,Harper,Vergesport.com Cornwall Ny,,,,,
B Men,19,472,Ryan,Fleming,Peerless Insurance/Papa Wheelies NH,43:11:00,,,,
B Men,20,4759,Brian,Buettner,Putney West Hill VT,43:22:00,,,,
B Men,21,730,Sean,Capizzo,squadra castorama W. RI,,,,,
B Men,22,31,Brian,Keegan,UNTI NH,43:27:00,,,,
B Men,23,9325,Zach,Daab,Hup United MA,43:31:00,,,,
B Men,24,8408,Charlie,Miller,Vertical Earth Coeur ID,,,,,
B Men,25,173785,Andrew,Schnellinger,Team Bike Alley N. MA,43:38:00,,,,
B Men,26,1203,Jerry,Hughes,Bikeman.com MA,43:46:00,,,,
B Men,27,1266,David,Rath,VT,,,,,
B Men,28,1207,Art,Trapotsis,Boston Road Club MA,,,,,
B Men,29,412,Brant,Hornberger,NCC/Bikereg.com MA,,,,,
B Men,30,493,Kyle,Wolfe,Essex County Velo East MA,,,,,
B Men,31,1295,Brendan,Sullivan,VeloEuropa/International Bicycle Center MA,44:03:00,,,,
B Men,32,7443,Maxwell,Kullaway,Hup United MA,,,,,
B Men,33,1198,Brendan,Cornett,Maine Cycling Club ME,44:11:00,,,,
B Men,34,1743,Sean,Sullivan,ECV - Essex County Velo MA,,,,,
B Men,35,61873,Tim,Stanley,UNH Cycling MA,44:13:00,,,,
B Men,36,866,Todd,Crisafulli,North Atlantic Velo/Mercury Web Solutions Cycling ,44:23:00,,,,
B Men,37,4785,Josh,Austin,University of New Hampshire NH,44:25:00,,,,
B Men,38,7564,Josh,Wiggins,Half Fast Velo OR,,,,,
B Men,39,82,Joseph,Crooks,Cyclonauts Racers MA,,,,,
B Men,40,14571,Michael,Babcock,Yellow Breeches Racing State PA,44:41:00,,,,
B Men,41,2620,Charlie,Rey,kreb cycle NH,44:23:00,,,,
B Men,42,156412,Matthew,Budd,MA,,,,,
B Men,43,990,Stan,Jurga,Essex County Velo MA,,,,,
B Men,44,744,Jim,Wirtanen,harriscyclery.com MA,,,,,
B Men,45,3411,Jim,Grasso,north atlantic velo NY,,,,,
B Men,46,2624,Alec,Riendeau,Highland Park Hermes Highland NJ,45:03:00,,,,
B Men,47,2921,Ryan,Pomajevich,Tritech MA,45:12:00,,,,
B Men,48,12549,Brad,Roberts,Putney West Hill Putney VY,,,,,
B Men,49,813,David,Gray,Skirack.com/Provisions International Essex VT,45:18:00,,,,
B Men,50,163778,Dye-zone,Chen,MIT Cycling MA,,,,,
B Men,51,10113,Jim,Wood,Team City Sacramento CA,45:24:00,,,,
B Men,52,1291,Sam,Stevens,Berlin Bike,,,,,
B Men,53,1825,Bruce,Pierce,Velo Europa/International Bicycle Centers MA,45:51:00,,,,
B Men,54,1300,Matt,Montross,GMBC / Catamount VT,46:04:00,,,,
B Men,55,97,Wayne,Maceyka,Harris Cyclery MA,,,,,
B Men,56,173918,Anthony,Falk,CRCA/merrill lynch/StelvioTeamwear New NY,46:12:00,,,,
B Men,57,173919,Marvin,Wany,Velo Europa / International Bicycle Center Jamaica,,,,,
B Men,58,1286,Nate,Simms,NAV/Mercury Web Solutions NY,,,,,
B Men,59,173665,Shaun,Berry,Boston Road Club ATA Cycles MA,46:18:00,,,,
B Men,60,92114,David,Rose,MA,46:20:00,,,,
B Men,61,371,Carl,Ring,NHCC/ NH NH,46:24:00,,,,
B Men,62,40197,Joe,Rodrigues,Cyclonauts/Bicycle Alley MA,46:27:00,,,,
B Men,63,5047,Chris,Mckernan,ECV - Essex County Velo MA,,,,,
B Men,64,13583,Eric,Goodson,Boston Road Club Jamaica MA,,,,,
B Men,65,741,David,Baxter,squadra castorama RI,,,,,
B Men,66,173920,Dereck,Fisk,Pedal Power (Vail) CO,46:34:00,,,,
B Men,67,173657,Richard,Battaglia,Boston Road Club/ATA Cycles MA,46:38:00,,,,
B Men,68,1396,Eben,Weiss,GS Gotham NY,,,,,
B Men,69,352,Richard,Brown,NH NH,,,,,
B Men,70,860,Jeff,Ferraro,Benidorm Bikes/Createx Colors West CT,46:41:00,,,,
B Men,71,173921,Andrew,Schimce,Martin Swiss CX Verdun PQ,,,,,
B Men,72,873,Dave,Drumm,Hup United MA,,,,,
B Men,73,1554,Wade,Hess,Team Beacon Ocean NJ,46:56:00,,,,
B Men,74,99,Jonathan,Ring,G.S. Velocite Bicycle Sport MA,46:58:00,,,,
B Men,75,740,John,Berlinger,Putney West Hill MA,,,,,
B Men,76,173922,Christopher,Rehm,Quad Cycles/Alan Grassroots cross Northboro,,,,,
B Men,77,368,Drew,Davis,Quad Cycles MA,,,,,
B Men,78,1386,Zach,Magoon,S. ME,,,,,
B Men,79,173923,John,Biser,Putney West Hill VT,47:38:00,,,,
B Men,80,173924,Kirk,Carlses,NH,47:46:00,,,,
B Men,81,173925,John,Genovese,Essex County Velo MA,,,,,
B Men,82,1824,Craig,Labadie,Hup United/Quad Cycles MA,47:56:00,,,,
B Men,83,1589,Charles,Goldman,PVC ME,48:42:00,,,,
B Men,84,80,Justin,Ziemba,NH NH,48:51:00,,,,
B Men,85,173753,Darren,Crupi,Heart Of New England/Peerless NY,,,,,
B Men,86,44125,Juston,Manville,C.S. Ardagna CT,49:20:00,,,,
B Men,87,6770,Mike,Berlinger,MA,49:46:00,,,,
B Men,88,791,John,Jensen,BCA MA,-1 Lap,,,,
B Men,90,18601,Forest,Reid,Essex County Velo East VT,-1 Lap,,,,
B Men,91,145,Mike,Zanconato,HUP United MA,-1 Lap,,,,
B Men,92,1917,David,Gruber,Norton Swiss Montreal PQ,-1 Lap,,,,
B Men,93,209,Stuart,Beaulieu,Salem Cycling Club MA,-1 Lap,,,,
B Women,1,375,Rhonda,Morin,Portland Velo Club ME,42:09:00,,,,
B Women,2,1219,Michele,Smith,Independent Fabrication MA,44:42:00,,,,
B Women,3,1338,Erin,Canniff,Harborside Cycles MA,44:51:00,,,,
B Women,4,44,Jennifer,Rhodes,Dansko Wheelworks MA,45:06:00,,,,
B Women,5,658,Brenda,Bahnson,Independent Fabrication Great MA,45:26:00,,,,
B Women,6,661,Heidi,Wakeman,Dansko Wheelworks MA,,,,,
B Women,7,1464,Jennifer,Strasser,NECSA/Cuevas/ACT NH,47:01:00,,,,
B Women,8,1450,Laura,Jensen,Benidorm CT,,,,,
B Women,9,7759,Sheila,Senft,CITGO/PBF OH,,,,,
B Women,10,173950,Amanda,Leighcox,Espoirs de Laval PQ,,,,,
B Women,11,6130,Linda,Hood,NH,,,,,
B Women,12,173951,Erin,Reilly,Verge Sport NY,,,,,
B Women,13,173839,Lana,Courtney,Dansko Wheelworks Northfield,,,,,
B Women,14,12171,Janet,Trubey,Asheville Bicycle Racing NC,,,,,
B Women,15,173952,Valerie,Ricard,NH,,,,,
B Women,16,173837,Janet,Sestokas,NEBC Cycle MA,,,,,
B Women,17,173953,Linda,Maran,Flying Rhinos Oxford,,,,,
B Women,18,891,Lesli,Stevens,Team Berlin CT,,,,,
B Women,19,4769,Sally,Annis,NH,,,,,
B Women,20,1164,Hanna,Walton,Berkshire Cycling MA,,,,,
B Women,21,13925,Jean,Cunningham,NEBC/Cycle Loft Wayland,,,,,
B Women,22,173954,Margaret,Kadlick,Minuteman Road MA,,,,,
C Men,1,173929,Scott,Marr,Portland Velo Club ME,36:54:00,,,,
C Men,2,150196,Nick,Turner,ALAN Factory Team MA,37:37:00,,,,
C Men,3,3336,Andrew,Brown,Daway / Taylors Stratford PE,38:16:00,,,,
C Men,4,173930,Eric,Maniez,MA,38:39:00,,,,
C Men,5,142629,Matthew,Shaffer,New CT,,,,,
C Men,6,173931,Peter,Hutchine,NCC / BikeReg.com MA,38:53:00,,,,
C Men,7,1320,Christopher,Owen,NCC / BikeReg.com MA,39:08:00,,,,
C Men,8,190,Robert,Bauer,Minuteman road Club MA,39:11:00,,,,
C Men,9,173932,Keving,Kenwoud,NCC / BikeReg.com MA,,,,,
C Men,10,143,Tom,Fritschka,NHCC NH,39:36:00,,,,
C Men,11,1403,Jeffrey,Nebolini,NY,39:49:00,,,,
C Men,12,312,Talbott,Ingram,Harborside Cycle MA,,,,,
C Men,13,2345,William,Irving,EMS Climbing School Gardien,,,,,
C Men,14,73100,Adam,Ring,G.S. Velocite Bicycle Sport MA,,,,,
C Men,15,88183,Daniel,Klein,MA,40:03:00,,,,
C Men,16,187,Stephen,Kelley,Vortex Racing North MA,40:30:00,,,,
C Men,17,422,John,Plump,MA,40:42:00,,,,
C Men,18,68021,Benjamin,Grenier,Maine Cycling Club ME,,,,,
C Men,19,173933,Karl,Wedemann,MA,40:52:00,,,,
C Men,20,302,Erin,Bennett,Salem Cycling Club MA,41:21:00,,,,
C Men,21,735,Scott,Rosenthal,Seven Cycles MA,,,,,
C Men,22,173934,Levi,Bloom,Please Sponsor Me PA,41:32:00,,,,
C Men,23,325,Dan,Fishkin,MA,41:19:00,,,,
C Men,24,2158,Joseph,Hughes,REI/Novara MA,,,,,
C Men,25,100796,Tom,Murray,ME,,,,,
C Men,26,173935,Richard,Marchessault,Maine Masters Racing ME,42:02:00,,,,
C Men,27,17984,Jason,Hughes,*J Bird and The Speed Racer* MA,42:09:00,,,,
C Men,28,1500,Patrick,Smith,Salem Cycle Club MA,42:26:00,,,,
C Men,29,5294,Michael,Sarcia,Minuteman Road Club MA,42:38:00,,,,
C Men,30,173936,Glen,Fraser,NHCC NH,42:43:00,,,,
C Men,31,173937,Bernard,Harmon,MA,42:56:00,,,,
C Men,32,343,Michael,Olbrys,NEBC/Cycle loft MA,42:58:00,,,,
C Men,33,141,John,Wilde,MA,43:09:00,,,,
C Men,34,173938,Tom,Warner,Mt. Washington Valley Velo NH,43:23:00,,,,
C Men,35,197,Art,Baril,Bike Alley West MA,43:30:00,,,,
C Men,36,173939,Jay,Bartlet,MA,43:34:00,,,,
C Men,37,5305,Gregory,Zysk,none MA,43:40:00,,,,
C Men,38,173940,Ken,Goebel,Thread City Cyclers CT,,,,,
C Men,39,123347,Tim,Gagne,Cyclonauts Racers Stafford CT,43:54:00,,,,
C Men,40,1804,Ralph,Gulemmo,East End Kreb Cycle East NY,44:08:00,,,,
C Men,41,173941,Matthew,Kromer,MA,44:48:00,,,,
C Men,42,1138,Mark,Vareschi,Rutgers Cycling Highland NJ,,,,,
C Men,43,188,Bill,Doonan,MA,,,,,
C Men,44,17980,John,Reilly,BRC MA,45:11:00,,,,
C Men,45,173942,Joe,Monterose,UVCC MA,,,,,
C Men,46,173943,Thomas,Wynn,Salem Cycles MA,45:36:00,,,,
C Men,47,173944,Ryan,James,MA,45:59:00,,,,
C Men,48,173945,Lap,Alexander,LAROSE Team Bike Alley MA,-1,,,,
C Men,49,173946,Lap,Lee,STROUT Maine Cycling Club ME,-1,,,,
C Men,50,173947,Lap,Michael,Hawrelak Sarnio PQ,-1,,,,
C Men,51,173948,Lap,Daniel,Kliger Martin Swiss Montreal PQ,-1,,,,
C Men,52,173949,Lap,Bruce,KAPSTEN Mercury Brewing MA,-1,,,,
Cub Juniors,1,1,Luke,Keough,Corner Cycle Cycle Club MA,9:03,,,,
Cub Juniors,2,473,Gavin,Mannion,CCB/Volkswagen MA,9:27,,,,
Cub Juniors,3,484,Jesse,Keough,Corner Cycle Cycle Club MA,10:13,,,,
Cub Juniors,4,5,Ryan,Packard,Quad Cycles MA,10:32,,,,
Cub Juniors,5,173927,Dylan,Parley,MA,10:58,,,,
Cub Juniors,6,6,Elizabeth,White,NECSA NH,11:07,,,,
Elite Men,1,3503,Geoff,Kabush,Maxxis - Giant,0:55:38,,,,
Elite Men,2,1660,Ryan,Trebon,Giant,0:55:53,,,,
Elite Men,3,1662,Adam,Craig,Maxxis - Giant,0:56:06,,,,
Elite Men,4,1157,Todd,Wells,GT - Hyundia,0:56:22,,,,
Elite Men,5,1663,Ben,Jacques-maynes,Sierra Nevada Cycling,0:56:39,,,,
Elite Men,6,1669,Andy,Jacques-maynes,Clif Bar,0:56:52,,,,
Elite Men,7,173877,Mark,Gullickson,Bar,0:57:05,,,,
Elite Men,8,173697,Jackson,Stewart,Clif Bar,0:57:12,,,,
Elite Men,9,15,Mark,Mccormack,Clif Bar/Colavita Olive Oil,0:57:12,,,,
Elite Men,10,1661,Barry,Wicks,Oil,0:57:12,,,,
Elite Men,11,1274,Jonny,Sundt,Maxxis - Giant,0:58:02,,,,
Elite Men,12,980,Erik,Tonkin,Giant,0:58:25,,,,
Elite Men,13,52946,Jesse,Anthony,Giant,0:58:40,,,,
Elite Men,14,173878,Joel,Schneider,Alan Factory Team,0:58:47,,,,
Elite Men,15,146676,Tyler,Johnson,CYBC Richard Sachs,0:58:47,,,,
Elite Men,16,173617,Peter,Wedge,Kona Cycles / Les Gets,0:58:54,,,,
Elite Men,17,130256,Ben,Turner,TIAA-CREF/CLIF BAR,0:59:13,,,,
Elite Men,18,29407,Michael,Broderick,Seven Cycles,0:59:25,,,,
Elite Men,19,977,Matt,White,NCC / BikeReg.com,0:59:50,,,,
Elite Men,20,805,Johannes,Huseby,FiordiFrutta Elite Cycling Team,0:59:55,,,,
Elite Men,21,22334,Josh,Snead,Rock Lobster / Jeff Traugott,0:59:55,,,,
Elite Men,22,1676,Brandon,Dwight,TIAA-CREF/CLIF BAR,0:59:58,,,,
Elite Men,23,32,Justin,Spinelli,Richard Sachs/YCBC,0:59:58,,,,
Elite Men,24,1923,Cory,Burns,Sachs/YCBC,1:00:07,,,,
Elite Men,25,45368,Roddi,Lega,united cycle,1:00:18,,,,
Elite Men,26,3660,Zak,Grabowski,TIAA-CREF/CLIF BAR,1:00:25,,,,
Elite Men,27,381,Jonathan,Bruno,Independent Fabrication,1:00:33,,,,
Elite Men,28,2272,Brent,Prenzlow,Salsa/Celo Pacific,1:00:35,,,,
Elite Men,29,173879,Troy,Heitheker,Recycled Cycles,1:00:41,,,,
Elite Men,30,79749,Bruno,Lafontaine,Cycles,1:00:45,,,,
Elite Men,31,26988,Frank,Mapel,Kona / CCA,1:00:51,,,,
Elite Men,32,1225,Greg,Reain,CCA,1:01:10,,,,
Elite Men,33,807,Alec,Donahue,Louis Garneau,1:01:16,,,,
Elite Men,34,154359,Justin,Robinson,Bullion Stil,1:01:20,,,,
Elite Men,35,173703,Jacob,Stechmann,Stil,1:01:24,,,,
Elite Men,36,3504,Matthew,Kraus,Alan Factory Team,1:01:24,,,,
Elite Men,37,3960,Peter,Morse,Midweek CC,1:01:29,,,,
Elite Men,38,46,Curtis,Boivin,Providence Velo,1:01:34,,,,
Elite Men,39,3300,Nathan,Chown,St.Catharines C.C./Fuji Canada,1:01:50,,,,
Elite Men,40,979,Adam,Myerson,Canada,1:01:59,,,,
Elite Men,41,748,Noah,Taylor,Putney / West Hill,1:01:59,,,,
Elite Men,42,173642,Troy,Michaud,Eurotek / Boston Scientific,1:01:59,,,,
Elite Men,43,13019,Brian,Astell,Independent Fabrication,1:02:06,,,,
Elite Men,44,4218,Dan,Neyens,Radracing / LWV,1:02:13,,,,
Elite Men,45,26096,Mike,Hall,Voo Doo Cycles,1:02:19,,,,
Elite Men,46,2547,Andrew,Wulfkuhle,Alan Mid-Atlantic,1:02:25,,,,
Elite Men,47,9162,Davy,Yeater,Mid-Atlantic,1:02:32,,,,
Elite Men,48,173880,Christian,Meier,DPM Sports,1:02:35,,,,
Elite Men,49,17,Daniel,Coady,NCC / BikeReg.com,1:03:12,,,,
Elite Men,50,1682,Benoit,Simard,Team Qu bec/Cycles Lambert/Auberge La Go,-1 lap,,,,
Elite Men,51,6350,John,Foley,Bike Alley,-1 lap,,,,
Elite Men,52,4093,Kevin,Noiles,TSC BERLIN,-1 lap,,,,
Elite Men,53,386,Ryan,Larocque,Team Bike Alley,-1 lap,,,,
Elite Men,54,105260,Dustin,Macburnie,Hub Racing,-1 lap,,,,
Elite Men,55,1727,Kristopher,Auer,Alan Mid-Atlantic,-1 lap,,,,
Elite Men,56,173881,Jean-nicolas,Lavertu,Qu bec cyclobros/durand sport,-1 lap,,,,
Elite Men,57,12786,Lance,Doherty,Missing Link - Bianchi,-1 lap,,,,
Elite Men,58,173882,Ari,De wilde,Essex County Velo,-1 lap,,,,
Elite Men,59,173883,Patrick,Beland,Velo,-1 lap,,,,
Elite Men,60,1857,Aaron,Molloy,NHCC / TRCK,-1 lap,,,,
Elite Men,61,173774,Matthew,Hadley,Radical Edge/ Powerbar/Maxxis,-1 lap,,,,
Elite Men,62,20,Matt,Demeis,Powerbar/Maxxis,-1 lap,,,,
Elite Men,63,173884,Ryan,Belliwear,Giant Bikes,-1 lap,,,,
Elite Men,64,38310,Tommy,Magrath,Bikes,-1 lap,,,,
Elite Men,65,995,John,Burns,Bikes,-1 lap,,,,
Elite Men,66,173775,Jamie,Lamb,Bikes,-1 lap,,,,
Elite Men,67,73716,Ryan,Brooks,Bikes,-1 lap,,,,
Elite Men,68,18331,David,Coughlin,Bikes,-1 lap,,,,
Elite Men,69,1699,Tom,Gosselin,Maine Cycling Club/ Rainbow Bike,-1 lap,,,,
Elite Men,70,3874,David,Allen,Bike,-1 lap,,,,
Elite Men,71,11012,Phil,Cortes,Ital Pasta,-1 lap,,,,
Elite Men,72,2984,Greg,Wittwer,Pasta,-1 lap,,,,
Elite Men,73,1491,Kurt,Schmid,Pasta,-1 lap,,,,
Elite Men,74,26264,Ryan,Amirault,Rocky Mtn Cycling Education Foundation,-1 lap,,,,
Elite Men,75,42496,Donald,Snoop,Foundation,-1 lap,,,,
Elite Women,1,2672,Ann,Knapp,KONA Des WA,35:30:00,,,,
Elite Women,2,13283,Gina,Hall,Cyclocrossworld.com OR,35:51:00,,,,
Elite Women,3,1122,Anna,Milkowski,RONA East NY,36:05:00,,,,
Elite Women,4,5479,Barbara,Howe,Velo Bella CA,36:15:00,,,,
Elite Women,5,29401,Mary,Mcconneloug,Seven Cycles MA,36:30:00,,,,
Elite Women,6,1116,Rhonda,Mazza,VanillaBicycles/Team S&M OR,36:32:00,,,,
Elite Women,7,12108,Josie,Jacques-maynes,Starbucks-CCA WA,36:46:00,,,,
Elite Women,8,1568,Melissa,Thomas,Bike Source/Tokyo Joes CO,37:10:00,,,,
Elite Women,9,1763,Sarah,Kerlin,Velo Bella Santa CA,37:13:00,,,,
Elite Women,10,173885,Kristine,Vardaros,Velo Bella Mill CA,37:21:00,,,,
Elite Women,11,3879,Allison,Baumhefner,Santa CA,37:30:00,,,,
Elite Women,12,84488,Louise,Robinson,CA,37:48:00,,,,
Elite Women,13,173886,Maureen,Mo,Bruno-Roy Cyclocrossworld.com MA,37:54:00,,,,
Elite Women,14,173887,Mckenzie,Dickey,Team Bicycle Alley MA,38:16:00,,,,
Elite Women,15,800,Celeste,Drumm,HUP united MA,38:20:00,,,,
Elite Women,16,40,Marianne,Stover,Independent Fabrications ME,38:24:00,,,,
Elite Women,17,1839,Melodie,Metzger,Velo Bella CA,38:29:00,,,,
Elite Women,18,926,Katrina,Niez,Richard Sachs CT,38:46:00,,,,
Elite Women,19,173888,Meyan,Monroe,Lemond WI,38:58:00,,,,
Elite Women,20,91321,Hillary,Daniels,Hunter Cycles Santa CA,39:01:00,,,,
Elite Women,21,1779,Erin,Kassoy,Velo Bella Palo CA,39:06:00,,,,
Elite Women,22,1785,Anne,Schwartz,Flying Rhino CC Grosse MI,39:22:00,,,,
Elite Women,23,3882,Sami,Fournier,Velo Bella DC,39:33:00,,,,
Elite Women,24,657,Pauline,Frascone,Mysitc Velo Plainfield,39:38:00,,,,
Elite Women,25,1773,Cara,Mccauley,Easton/Kona/CCA NC,39:41:00,,,,
Elite Women,26,26908,Heather,Szabo,Tokyo Joe's CO,39:51:00,,,,
Elite Women,27,162025,Rebecca,Pagano,Gearworks/Spin Arts Cycling Team MA,39:55:00,,,,
Elite Women,28,1764,Tara,Ross,Team Diet Cheerwine Dundas ON,39:59:00,,,,
Elite Women,29,887,Maryann,Martinez,CCB/Volkswagen W CT,40:04:00,,,,
Elite Women,30,14577,Amber,Itle,Yellow Breeches Racing PA,40:12:00,,,,
Elite Women,31,173889,Catherine,Deschenes,Xcluziv Quebec PQ,40:17:00,,,,
Elite Women,32,173890,Amanda,Lauune,CT,40:17:00,,,,
Elite Women,33,173891,Alicia,Cenest,Richard Sachs NC,40:24:00,,,,
Elite Women,34,173892,Kasandra,Cote,Xcluziv Quebec PQ,40:31:00,,,,
Elite Women,35,42544,Darcy,Foley,Dansko Wheelworks N. MA,40:49:00,,,,
Elite Women,36,173893,Kathy,Saruary,Mid-State Cycling MA,40:56:00,,,,
Elite Women,37,173894,Karri,Tremblay,LSV / Kelly MD,40:59:00,,,,
Elite Women,38,885,Cris,Rothfuss,NEBC/Cycle Loft MA,40:59:00,,,,
Elite Women,39,173895,Megan,Clark,Cycle Smart MA,41:05:00,,,,
Elite Women,40,656,Sara,Cushman,Gear Works/Spin Arts NH,41:12:00,,,,
Elite Women,41,2504,Lauren,Trull,Kona/Easton/CCA NC,41:15:00,,,,
Elite Women,42,2397,Lauren,Costantini,SyCip Racing San CA,41:15:00,,,,
Elite Women,43,1306,Martha,Wilson,Dansko Wheelworks NH,41:22:00,,,,
Elite Women,44,220,Catherine,Dudley,New NH,41:22:00,,,,
Elite Women,45,173714,Rebecca,Sox,Dansko Wheelworks RI,41:22:00,,,,
Elite Women,46,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team NH,41:26:00,,,,
Elite Women,47,154106,Stephanie,Taplin,Dansko/Wheelworks NH,41:33:00,,,,
Elite Women,48,9083,Joanne,Stevens,Lowes Properties MA,41:46:00,,,,
Elite Women,49,173896,Brigitte,Lacaille,Normanoin / CBSF Val Belair QC,41:46:00,,,,
Elite Women,50,173897,Emmy,Monahan,Bikeman.com ME,42:13:00,,,,
Elite Women,51,3986,Carolyne,Haill,Midweek CC Toronto ON,42:16:00,,,,
Elite Women,52,173898,Leslie,Hornberger,St. Catherine Cycling St. Catherine ON,42:24:00,,,,
Elite Women,53,173899,Kristen,Osburn,NEBC/Cycle Loft MA,43:34:00,,,,
Elite Women,54,173900,Caroline,Lavoie,Biogen Idec Beauport PQ,43:58:00,,,,
Elite Women,55,173901,Katherine,Fargo,NEBC/Cycle Loft MA,44:45:00,,,,
Juniors,1,1675,Adam,Mcgrath,Redline CO,33:57:00,,,,
Juniors,2,815,Toby,Marzot,Coast to Coast MA,,,,,
Juniors,3,12182,Braden,Kappius,TIAA-CREF/CLIF BAR  CO,34:06:00,,,,
Juniors,4,2478,Peter,Stetina,TIAA-CREF/CLIF BAR  CO,34:12:00,,,,
Juniors,5,1685,Bjorn,Selander,ALAN WI,,,,,
Juniors,6,1490,Morgan,Macleod,Portland Velo/Jamis  ME,34:17:00,,,,
Juniors,7,1598,William,Dugan,Tosk/BCA  MA,34:47:00,,,,
Juniors,8,2480,Alex,Howes,TIAA-CREF/CLIF BAR  CO,35:04:00,,,,
Juniors,9,173800,Noah,Harwood,People Cycle/Stelvio Teamwear  NH,35:09:00,,,,
Juniors,10,1689,Mitchell,Peterson,Balance Bar/Devo  UT,35:18:00,,,,
Juniors,11,173802,Jon,Belcher,Union Velo  South MA,,,,,
Juniors,12,2489,Taylor,Lane,Team Rio Grande  NM,35:58:00,,,,
Juniors,13,3873,Michael,Hosey,SOULCRAFT  CA,36:05:00,,,,
Juniors,14,1692,Luke,Brechwald,Rad Racing  WA,36:17:00,,,,
Juniors,15,1163,Colt,Mcelwaine,Northeast Bicycle Club-Cycle Loft  MA,36:27:00,,,,
Juniors,16,3872,Tucker,Olander,Team Rio Grande  MI,36:29:00,,,,
Juniors,17,385,Jerome,Townsend,Team Bike Alley  MA,36:34:00,,,,
Juniors,18,173909,Evan,Piche,Necsa/Cuevas  NJ,36:59:00,,,,
