First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Guenther,SCPS #6: SDCX #1,2012-10-27,Single Speed B,16,17,549.17652017102,
Jack,Guenther,SCPS #6: SDCX #1,2012-10-27,Men C,48,49,626.67042868474,
Dave,Hekel,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men C,2,23,467.1,
Deron,Dodero,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,2,16,357.29502324401,
Elliot,Reinecke,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,1,10,426.95060151023,
Erik,Dekold,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,25,33,442.59161890683,
Mike,Henderson,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,27,33,453.23952363354,
Erik,Dekold,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,10,50,349.4361544623,
David,Hekel,SoCalCross Prestige Series #15,2010-12-4,Single Speed B,3,12,405.18494801793,
Erik,Dekold,SoCalCross Prestige Series #15,2010-12-4,Single Speed A,8,8,464.83412499007,
