Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,26,28,631.39338600059,
SLO Cross Day 1,2014-11-15,Men 4/5,24,25,658.79947293711,
SLO Cross Day 2,2014-11-16,Men 3/4/5,8,8,533.39124722895,
CXLA Weekend Day 1,2014-11-22,Men C,DNF,55,670.02887479642,
CXLA Weekend Day 2,2014-11-23,Men C,42,50,665.81414942423,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,35,39,628.09322147291,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men C (CX4/5) Beginner,9,16,556.81049022175,
Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),27,34,590.625,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,18,20,605.94623646813,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),26,32,587.72020069795,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),11,14,576.4683167636,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),20,34,572.93295689746,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),16,20,621.20508737716,
SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,13,17,616.97922938876,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,12,16,586.28571428571,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,12,16,586.28571428571,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,99,120,647.00067850634,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,21,28,622.36416281641,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,79,90,630.84371018218,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 Masters 35+,18,17,395.2593094913,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,20,20,362.82323651732,
Santa Cross Day 2,2022-12-19,MASTER Men 35+B (CX3-5),2,6,,
