Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 4,5,14,561.42857142857,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 3/4,5,11,579.53043595902,
Star Cross,2014-11-1,Women senior 18+ cat 3/4,4,7,561.42857142857,
VeloCX Day 2,2014-11-9,Women Single Speed,5,6,532.65872866673,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 4,7,10,584.34952468371,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,2,31,465.41371564815,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,2,12,450.96735526725,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,4,15,471.96566827663,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,8,15,600,
MN State Championship CX,2016-11-20,Women Senior 23-34 Open,3,3,,
Jingle Cross Inc.,2017-09-16,Women Cat 4,4,18,495.43176663424,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,3,9,538.31210107607,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,6,16,553.03441066385,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,3,13,491.16872468451,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 4/5,1,12,472.76056698672,
Karma CX Day 1,2017-10-28,Women Cat 3/4,2,4,,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 3/4,1,6,481.29456204273,
MN State Championship Day 1,2017-11-18,Women Cat 4/5,1,18,438.5850145084,
MN State Championship Day 2,2017-11-19,Women 23-54,4,9,512.49714467598,
Cannonball Cross Day 1,2018-09-1,Women Cat 3,4,9,480.26714559776,
Gopher Cross Day 1,2018-09-15,Women Cat 3,2,6,500.55489219647,
Trek CX Cup,2018-09-22,Women Cat 3,6,40,430.32707594913,
Trek CX Cup,2018-09-23,Women Cat 3,11,30,481.67299302779,
Jingle Cross Day 2,2018-09-29,Women Open Cat3,DNF,14,680.03232108465,
Jingle Cross Day 3,2018-09-30,Women Open Cat3,7,18,470.5970891558,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3,2,9,457.6235223677,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,2,9,454.91040082028,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3,3,6,479.31272725373,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3,1,5,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3,2,5,,
RevoX,2018-10-27,Women Cat 3,3,3,,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 3,2,3,,
MN State Championship CX Day 1,2018-11-17,Women Cat 3,3,7,479.6138580837,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,4,14,443.32189536722,
Cannonball Cross,2019-09-1,Women Cat 1/2/3,3,11,432.62298504709,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,7,13,509.0120683737,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,1,12,421.50398222232,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,11,39,441.67596109281,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,7,29,421.50542678116,
Gopher Cross,2019-09-28,Women Cat 3,2,6,455.07898719904,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 3,2,6,457.86378329979,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 3,2,7,461.64060135526,
Taco CX,2019-10-19,Women Cat 3,9,9,551.33031863919,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 3 W,2,2,,
MN State Cyclocross Championships,2019-11-23,Women 23-34,5,9,473.58549906256,
MN State Cyclocross Championships,2019-11-24,Women Cat 3,2,4,,
TNCX week 2,2022-09-6,1,25,73,439.83102419178,
TNCX week 3,2022-09-13,Open 3/4,57,78,455.59846444912,
Karma Cross Day 1,2022-10-1,womens single speed,2,8,452.39391363863,
Tuesday CX,2023-08-29,Intermediate,33,71,401.4329205684,
Tuesday CX,2023-09-12,Intermediate,22,56,391.64130120431,
Versus CX,2023-10-8,W Cat_1/2/3,1,8,357.57166340437,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,10,30,415.73296074243,
Jackson Meadow Cross,2023-10-29,Cat 3 Women/Trans/Femme,1,7,391.59471147988,
Croix Cross 2023,2023-11-4,Women Cat 3,1,5,,
2023 MN State Cyclocross Championships,2023-11-11,Women Master 35-44,1,5,,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 3,1,8,352.44318523539,
