First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connors,Kevin,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 35-49,2,14,374.6190690748,
Striley,Doug,Southern Oregon Outlaw Cyclocross Series,2010-11-20,MASTERS A 35+,3,6,,
Shepherd,Dan,Southern Oregon Outlaw Cyclocross Series,2010-11-20,MASTERS A 35+,5,6,,
Connors,Kevin,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 35-49,3,13,401.85,
Staha,Stephen,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men Cat A,10,12,586.71,
Striley,Doug,Southern Oregon Outlaw Cyclocross Series,2010-11-13,MASTERS A 35+,2,5,,
Shepherd,Dan,Southern Oregon Outlaw Cyclocross Series,2010-11-13,MASTERS A 35+,5,5,,
Staha,Stephen,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men Cat A,11,11,639.36,
Shepherd,Dan,Southern Oregon Outlaw Cyclocross Series,2010-11-6,MASTERS A 35+,1,3,,
Striley,Doug,Southern Oregon Outlaw Cyclocross Series,2010-11-6,MASTERS A 35+,2,3,,
Staha,Stephen,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men Cat A,9,11,588.6,
Striley,Doug,Southern Oregon Outlaw Cyclocross Series,2010-10-30,MASTERS A 35+,4,4,,
Striley,Doug,Southern Oregon Outlaw Cyclocross Series,2010-10-23,MASTERS A 35+,3,8,322,
Shepherd,Dan,Southern Oregon Outlaw Cyclocross Series,2010-10-23,MASTERS A 35+,4,8,334.5,
Turk,Tim,Southern Oregon Outlaw Cyclocross Series,2010-10-23,MASTERS A 35+,8,8,384.5,
Doug,Striley,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 35-49,2,14,400.33853160257,
Adam,Artner,Southern Oregon Outlaw Cyclocross Series,2009-11-21,SR Men B,6,8,,
Stephen,Staha,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Sr Men A,6,8,,
Dan,Shepherd,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 35-49,1,16,400.25889400428,
Doug,Striley,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 35-49,2,16,413.47081536955,
Adam,Artner,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,8,11,204.91187953817,
Dan,Shepherd,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 35-49,2,14,391.2464936427,
Doug,Striley,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 35-49,3,14,403.3209958831,
Brian,Davis,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 35-49,14,14,536.14052052749,
Adam,Artner,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Sr Men A,8,9,,
Dan,Shepherd,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 35-49,1,12,429.15484732496,
Brian,Davis,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 35-49,3,12,452.26479540026,
Doug,Striley,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 35-49,11,12,544.70458770147,
Adam,Artner,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Jr Men B 18 & under,1,1,,
Chad,Morris,Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 35-49,3,16,365.96567998622,
Doug,Striley,Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 35-49,4,16,377.80099543766,
Dan,Shepherd,Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 35-49,5,16,389.6363108891,
Stephen,Staha,Southern Oregon Outlaw Cyclocross,2008-11-22,Sr Men A,7,8,,
Tim,Turk,Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 35-49,1,16,338.22196441587,
Dan,Shepard,Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 35-49,2,16,350.33504085519,
Chad,Morris,Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 35-49,3,16,362.4481172945,
Doug,Striley,Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 35-49,16,16,507.80503456631,
Stephen,Staha,Southern Oregon Outlaw Cyclocross,2008-11-15,Sr Men A,1,6,,
Chad,Morris,Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 35-49,2,15,356.87322116791,
Dan,Shepard,Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 35-49,5,15,378.43661058396,
Doug,Striley,Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 35-49,6,15,385.62440705597,
Tim,Turk,Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 35-49,7,15,392.81220352799,
Shepard,Dan,Southern Oregon Outlaw Cyclocross,2008-10-25,Men B 35-49,2,10,352,
Striley,Doug,Southern Oregon Outlaw Cyclocross,2008-10-25,Men B 35-49,3,10,364,
Anderson,Stuart,Southern Oregon Outlaw Cyclocross,2008-10-25,Men B 35-49,9,10,436,
Earl,Brad,Southern Oregon Outlaw Cyclocross,2008-10-25,A MASTERS 35+,14,15,407.35317460317,
Staha,Stephen,Southern Oregon Outlaw Cyclocross,2008-10-25,Sr Men A,7,11,,
