Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men B 40+,8,12,477,
Thrilla in the Milla #2,2006-09-13,Men B 40+,7,15,459.675,
Thrilla in the Milla #3,2006-09-20,Men B 40+,7,15,463.47991071429,
Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,15,29,330,
Thrilla in the Milla #4,2006-10-4,Men B 40+,7,17,437.97707908163,
Thrilla Cross Series #1,2007-09-6,Masters B 40+,8,26,421.15602260316,
Thrilla Cross Series #2,2007-09-13,Men B 40+,17,25,486.54583773163,
Thrilla Cross Series #3,2007-09-20,Men B 40+,11,20,466.44695453176,
Thrilla Cross Series,2008-09-4,Men 40+,13,25,493.27535565282,
Thrilla Cross Series,2008-09-11,Men 40+,14,25,480.72788492599,
Thrilla Cross Series,2008-09-18,Men 40+,10,21,539.50791934559,
Thrilla Cross Series #4,2008-10-12,Men 40+,13,26,539.25060849467,
Thrilla Cross Series,2009-09-3,Men 40+,20,27,587.10166095487,
Thrilla Cross Series,2009-09-10,Men 40+,29,35,616.81107245344,
CX @ Brewery Ommegang,2009-10-4,4 Men,5,24,486,
Cross Crusade #7,2009-11-8,Masters 50+,47,69,560.87277136065,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men 50+,3,9,,
Fresh Air Crossaflixion Cup,2009-11-28,Men 50+,6,9,,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,55,93,526.41329584819,
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,25,47,,
Hood River Double Cross Day One,2010-09-18,Masters 50+,21,37,523.79341873189,
Crossaflixion Cup,2010-09-25,Master Men 50+,8,12,515.46048351105,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,25,43,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,34,84,461.88402346119,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),47,50,626.60836469976,
Crossaflixion Cup,2010-10-9,Men - 50+,5,11,470.4617069379,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,43,65,475.21603393051,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,42,73,428.99915072935,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,50,70,507.74249958411,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B 40+,13,18,487.35480764062,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,18,26,477.19417397185,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,22,29,513.49955130608,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,23,35,552.74206302541,
Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,1,25,459,
CrossAflixion Cup,2011-09-24,Masters 50+,7,11,502.93474107319,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,15,20,516.66569236735,
CrossAflixion Cup,2011-10-9,Masters 50+,8,11,532.06018072939,
Cross Crusade #5,2011-10-29,Masters 50+,28,51,504.05329672176,
Cross Crusade #6,2011-10-30,Masters 50+,29,50,502.10098083372,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,33,33,661.78494243821,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,12,43,407.21340815339,
NCCX #12,2012-01-21,Men Cat CX4  ,8,42,418.86876211581,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,17,27,474.87299490355,
GPTB: Double Cross #1,2012-09-15,Master 50+,25,30,647.19837511865,
Double Cross Day Two,2012-09-16,Master 50+,19,26,535.6650189265,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,13,19,522.61525589408,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,21,24,534.03043715168,
Redmond Golf Cross,2012-09-29,Master 50+,9,14,571.881014973,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,32,57,492.13062568413,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,28,59,463.95309407977,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,40,59,556.37897349853,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,42,60,473.31520938011,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,21,40,524.16878639753,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,18,33,461.15260343795,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,21,36,543.30490327046,
Hood River Double Cross Day Two,2013-09-15,Master 50+,23,29,655.06625958527,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,13,16,582.28458006557,
Future Cross,2013-09-22,Men 50+,8,14,498.86327929662,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,22,30,521.89254658508,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,6,65,471.65625,
UTCX #4 Weber County Fairgrounds,2013-10-19,Rookie Men,2,4,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,37,79,512.2689070375,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,29,65,487.28824112122,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,39,58,573.26590607983,
Deschutes Brewery Cup,2013-12-7,Men Master  55+,DNF,19,601.08433512591,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,34,44,571.02086552478,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,15,24,551.62267179856,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,14,20,568.18899505042,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,28,32,559.51886691901,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,28,33,548.55729910809,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,40,74,522.15111162108,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,46,74,585.44939993548,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,27,74,471.99678952171,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,43,74,533.54467495653,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,41,72,531.54169739212,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,29,73,484.50881968773,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,27,43,564.14284847321,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,29,44,490.18698786303,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,25,31,562.92379540077,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 50+,8,13,553.86501500396,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 50+,9,13,577.90965395566,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,23,27,577.72697427396,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,44,47,483.99286859644,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,14,19,514.07789672751,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,19,34,509.07211618981,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,57,68,605.20960933542,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,30,57,488.56297553155,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,37,53,474.76018061961,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,37,60,530.2815591913,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,33,58,516.1158684393,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,DNF,27,530.28370544517,
Thunder Cross,2017-10-1,Men  Single Speed,8,16,496.27849335917,
Blind Date at the Dairy,2018-09-12,Category 5 Men,9,43,485.24039395182,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,48,103,530.58205779321,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,21,117,434.03360516619,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,37,85,517.05750528895,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,17,75,443.31891126141,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,21,66,468.65309352843,
Grand Island Cyclocross,2019-09-15,Men Fat Tire,3,3,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,29,65,523.83554674367,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,15,64,447.47956702142,
West Falls CX,2019-10-13,Men 5 (Men),15,17,645.59622925722,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,25,54,501.978943563,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,24,24,668.69272022024,
Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),DNF,19,720.1577655308,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),41,53,659.80915059159,
Cross in the Park,2021-09-19,Mens Category 5 (Men),47,49,613.85053051986,
Mansfield Hollow CX,2021-10-9,Men Cat 5,12,14,624.03848296225,
