Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-3,Men Cat 4/5,11,63,482.90293886785,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,64,77,593.28947368421,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,45,55,603.5960210702,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,29,29,641.58713297252,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,44,50,635.03106458149,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,29,41,586.81382407399,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,30,36,646.54295179548,
VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,19,21,630.84148803072,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,43,59,583.54561603385,
REVOCROSS,2016-10-2,Masters 35 Cat 3,22,22,558.18441138959,
Green Acres Premium Cyclocross Day 2,2017-10-15,Clydesdale/Athena,9,10,607.20165602857,
