Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,160550,Alex,Mesarchik,Shenanigans Cycling,0:25:40,579060,393.92230062058,376.65808841049,
Men Juniors,2,195964,Maor,Ben-yosef,Shenanigans Cycling,0:25:41,601889,454.92186117569,389.70205053802,
Men Juniors,3,184400,Braydon,Gierman,Shenanigans Cycling,0:27:16,581759,480.53732671134,402.74601266556,
Men Juniors,4,184402,Brianna,Ward,Shenanigans Cycling,0:32:06,581762,370,415.78997479309,
Men Juniors,5,211338,Brayden,Helmuth,Suppan Foot and Ankle Clinic,0:25:37,,564.62891248045,428.83393692063,
Men Juniors,6,201720,Nicholas,Molnar,North Union Cycling,0:26:19,624544,481.11414551341,441.87789904816,
Men Juniors,7,211339,Ryan,Wolfe,Shenanigans Cycling,0:27:23,649576,600.41233098438,454.92186117569,
Men Juniors,8,172028,Colby,Schmidt,Shenanigans Cycling,0:29:32,557988,540.49924179179,467.96582330323,
Men Juniors,9,219759,Graham,Barberic,Home Cleaning,0:21:03,,370,481.00978543076,
Men Juniors,10,219760,Cadence,Helmuth,Suppan Foot and Ankle Clinic,0:22:16,,370,494.05374755829,
Men Juniors,11,209072,Lua,Schmidt,Shenanigans Cycling,0:25:06,639261,597.21605829322,507.09770968583,
Men Juniors,12,219761,Myles,Roberts,Shenanigans Cycling,0:27:34,,370,520.14167181336,
Men Juniors,13,219762,James,Stec,,0:30:38,,370,533.1856339409,
Men Men's Cat 1/2/3/4,1,209755,Jordan,Kloss,Team Lake Effect,0:58:38,649478,312.11242145655,287.14786767806,
Men Men's Cat 1/2/3/4,2,123847,Jay,Ganser,,0:59:00,475458,264.38487341676,296.20216217871,
Men Men's Cat 1/2/3/4,3,127505,Christian,Ricci,TRA/Mandevco,0:59:09,,380.66226405356,305.25645667935,
Men Men's Cat 1/2/3/4,4,135595,Troy,Chipka,Elliot Machine Co,1:00:52,378089,372.20979711249,314.31075118,
Men Men's Cat 1/2/3/4,5,8152,Matt,Weeks,Lake Effect/Bike Authority,1:00:56,232237,323.36504568064,323.36504568064,
Men Men's Cat 1/2/3/4,6,120154,Mark,Bischof,Spin Bike Shop,1:01:10,393692,375.40394589152,332.41934018129,
Men Men's Cat 1/2/3/4,7,111642,Beddome,Allen,,1:03:04,425298,250,341.47363468193,
Men Men's Cat 1/2/3/4,8,172047,Anthony,Gliozzo,,1:05:06,564504,250,350.52792918257,
Men Men's Cat 1/2/3/4,9,184105,Shaun,Evans,Joy Machines Racing,1:01:44,623182,471.55012451042,359.58222368322,
Men Men's Cat 1/2/3/4 35+ Stars,1,64292,Thomas,Franek,Team Lake Effect,1:01:02,344242,331.79926431126,288.63625833547,
Men Men's Cat 1/2/3/4 35+ Stars,2,57827,Jason,Suppan,Suppan Foot and Ankle Clinic,1:01:24,310626,381.27556269195,299.83699456135,
Men Men's Cat 1/2/3/4 35+ Stars,3,77949,David,Helmuth,Suppan Foot and Ankle Clinic,1:02:23,386084,330,311.03773078723,
Men Men's Cat 1/2/3/4 35+ Stars,4,149876,Tom,Weaver,Summit Freewheelers,1:02:26,519129,344.63993946487,322.23846701311,
Men Men's Cat 1/2/3/4 35+ Stars,5,8167,Nate,Loman,Team Lake Effect,1:03:23,236165,342.27700211377,333.43920323899,
Men Men's Cat 1/2/3/4 35+ Stars,6,2342,Brent,Evans,Shining Star Cycling p/b DNA Cycling,1:03:35,11037,345.33122737629,344.63993946487,
Men Men's Cat 1/2/3/4 35+ Stars,7,145901,Jeffrey,Davis,Road Apple Roubaix p/b Double Wing Brewing Co,0:59:03,495126,330,355.84067569075,
Men Men's Cat 1/2/3/4 35+ Stars,8,149880,Brian,Ochocki,Lake Effect Cycling Team,0:59:11,520944,365.81263118778,367.04141191663,
Men Men's Cat 1/2/3/4 35+ Stars,9,2413,Rudy,Sroka,Lake Effect Cycling Team,1:00:49,33715,366.86055265453,378.24214814251,
Men Men's Cat 1/2/3/4 35+ Stars,10,132323,Nathan,Molnar,North Union Cycling,0:58:42,430988,352.23903410747,389.44288436839,
Men Men's Cat 1/2/3/4 35+ Stars,11,36120,Sean,Whitehurst,,0:59:32,257844,330,400.64362059427,
Men Men's Cat 3/4,1,135595,Troy,Chipka,Elliot Machine Co,0:44:52,378089,372.20979711249,341.60674567302,
Men Men's Cat 3/4,2,160550,Alex,Mesarchik,Shenanigans Cycling,0:44:55,579060,393.92230062058,357.19694829195,
Men Men's Cat 3/4,3,184559,Alec,Schreier,Resilient Racing,0:46:09,563933,372.55705451032,372.78715091088,
Men Men's Cat 3/4,4,208884,Mark,Milliren,Joy Machines Racing,0:46:28,578098,419.74287054116,388.37735352982,
Men Men's Cat 3/4,5,219763,Tanner,Tsvetkoff,Mahoning Valley Cycling,0:47:44,644780,400,403.96755614875,
Men Men's Cat 3/4,6,158541,Matthew,Woodyard,Joy Machines Racing,0:48:07,541364,403.96755614875,419.55775876768,
Men Men's Cat 3/4,7,20212,Nathan,Szabo,Team Lake Effect,0:48:41,235675,452.53179859411,435.14796138662,
Men Men's Cat 3/4,8,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:49:54,579145,464.72125510828,450.73816400555,
Men Men's Cat 3/4,9,143098,Philip,Weigel,JMac Cycling/ Margie Bars,0:50:11,518199,448.90747724091,466.32836662448,
Men Men's Cat 4/5 Novice,1,219763,Tanner,Tsvetkoff,Mahoning Valley Cycling,0:23:19,644780,450,383.42094974607,
Men Men's Cat 4/5 Novice,2,40285,Ray,Wagner,Spin Bike Shop,0:23:32,256617,448.32854969281,390.02012987548,
Men Men's Cat 4/5 Novice,3,40290,Alexander,Kinney,Joy Machines Racing / Scum City,0:23:43,307869,446.91544966395,396.61931000489,
Men Men's Cat 4/5 Novice,4,203835,Andrew,Whitehair,Bike Ohio/DeFeet/Athletic Brewing Co,0:23:51,626475,483.35708291063,403.2184901343,
Men Men's Cat 4/5 Novice,5,195964,Maor,Ben-yosef,Shenanigans Cycling,0:24:13,601889,454.92186117569,409.81767026371,
Men Men's Cat 4/5 Novice,6,147924,Jordan,Reynolds,,0:24:19,498018,517.65837778096,416.41685039312,
Men Men's Cat 4/5 Novice,7,219764,Erik,Donley,,0:24:31,,450,423.01603052252,
Men Men's Cat 4/5 Novice,8,187480,Michael,Suster,North Union Cycling,0:25:11,625905,456.01193116957,429.61521065193,
Men Men's Cat 4/5 Novice,9,143112,Brendan,Downing,,0:25:18,,450,436.21439078134,
Men Men's Cat 4/5 Novice,10,104009,Michael,Schneider,,0:25:21,,494.27095060345,442.81357091075,
Men Men's Cat 4/5 Novice,11,184400,Braydon,Gierman,Shenanigans Cycling,0:25:35,581759,480.53732671134,449.41275104016,
Men Men's Cat 4/5 Novice,12,57809,Dean,Koch,,0:25:37,414912,547.75704586134,456.01193116957,
Men Men's Cat 4/5 Novice,13,172034,Steven,Hansen,,0:25:59,650389,553.35007260236,462.61111129897,
Men Men's Cat 4/5 Novice,14,219765,Erik,Miller,,0:26:09,651374,450,469.21029142838,
Men Men's Cat 4/5 Novice,15,171319,Curtis,Prichard,,0:26:10,,450,475.80947155779,
Men Men's Cat 4/5 Novice,16,143123,Alexander,Rigda,Joy Machines Racing,0:26:22,518906,524.88963496681,482.4086516872,
Men Men's Cat 4/5 Novice,17,203830,Josh,Mottor,Joy Machines Racing,0:26:38,,637.29074420412,489.00783181661,
Men Men's Cat 4/5 Novice,18,221654,Justin,Clark,,0:27:04,,637.42896830715,495.60701194602,
Men Men's Cat 4/5 Novice,19,124251,Cara,Bacher,J Mac Cycling LLC,0:27:05,395969,537.06490738666,502.20619207542,
Men Men's Cat 4/5 Novice,20,219766,Justin,Wolfe,Shenanigans Cycling,0:27:18,657351,450,508.80537220483,
Men Men's Cat 4/5 Novice,21,219767,Xavier,Harshaw,,0:27:49,,450,515.40455233424,
Men Men's Cat 4/5 Novice,22,209062,Samuel,Hvizdos,,0:28:22,646749,610.22611360138,522.00373246365,
Men Men's Cat 4/5 Novice,23,219768,Jason,Stec,,0:24:44,,450,528.60291259306,
Men Men's Masters 45+,1,94292,Brian,Rybak,ETP Cycling,0:46:54,256618,,,
Men Men's Masters 45+,2,57739,Michael,Adams,,0:47:22,115151,,,
Men Men's Masters 45+,3,16228,Christopher,Huck,,0:49:55,165499,,,
Men Men's Masters 45+,4,17572,Josh,Schmidt,Snakebite Racing,0:45:15,287999,,,
Men Men's Masters 45+,DNF,57789,Jason,Wysong,Team Lake Effect/Bike Authority,,647397,,,
Men Men's Masters 55+,1,149876,Tom,Weaver,Summit Freewheelers,0:44:37,519129,344.63993946487,311.3953079865,
Men Men's Masters 55+,2,57782,Joseph,Pallotto,Team Lake Effect,0:44:49,54101,327.53178930235,341.53974359368,
Men Men's Masters 55+,3,149880,Brian,Ochocki,Lake Effect Cycling Team,0:45:31,520944,365.81263118778,371.68417920086,
Men Men's Masters 55+,4,67422,Ron,Kubala,Team Lake Effect,0:47:30,346212,425.88360463508,401.82861480804,
Men Men's Masters 55+,5,16404,William,Marut,Team Lake Effect,0:47:48,,401.82861480804,431.97305041522,
Men Men's Masters 55+,6,5765,Scott,Young,Roll:Racing,0:46:23,109205,443.71812388155,462.11748602239,
Men Men's Masters 55+,7,167645,Peter,Cline,PSIMET Racing,0:49:43,512485,517.65844759869,492.26192162957,
Men Men's Masters 55+,DNF,110802,Jack,Richardson,USMES,,,413.70415639932,552.55079284393,
Men Men's Masters 65+,1,96706,Alan,Pizzino,,0:47:10,660381,,,
Men Men's Masters 65+,2,12311,Jerry,Shere,Team Lake Effect,0:49:53,73855,,,
Men Singe Speed,1,209755,Jordan,Kloss,Team Lake Effect,0:21:01,649478,312.11242145655,312.11242145655,
Men Singe Speed,2,110793,Brian,Klueber,,0:22:54,454078,432.40825259532,366.90464855757,
Men Singe Speed,3,208884,Mark,Milliren,Joy Machines Racing,0:23:11,578098,419.74287054116,380.88179581521,
Men Singe Speed,4,219770,Randall,Cramer,,0:23:27,,400,394.85894307285,
Men Singe Speed,5,67422,Ron,Kubala,Team Lake Effect,0:24:12,346212,425.88360463508,408.83609033048,
Men Singe Speed,6,20212,Nathan,Szabo,Team Lake Effect,0:25:13,235675,452.53179859411,422.81323758812,
Men Singe Speed,7,5765,Scott,Young,Roll:Racing,0:26:03,109205,443.71812388155,436.79038484576,
Men Singe Speed,8,110802,Jack,Richardson,USMES,0:27:13,,413.70415639932,450.76753210339,
Men Singe Speed,9,167645,Peter,Cline,PSIMET Racing,0:22:45,512485,517.65844759869,464.74467936103,
Men Singe Speed,10,86959,James,Aguilar,,0:27:13,,400,478.72182661867,
Women Women's Cat 1/2/3/4,1,90641,Marie,Rote,Road Apple Roubaix,0:45:43,382288,,,
Women Women's Cat 1/2/3/4,2,23095,Julie,Sroka,Team Lake Effect Racing,0:46:30,143111,,,
Women Women's Cat 1/2/3/4,3,57735,Samantha,Brode,Freddie Fu,0:47:19,206620,,,
Women Women's Cat 1/2/3/4,4,8610,Korin,Evans,Shining Star Cycling p/b DNA Cycling,0:48:14,412249,,,
Women Women's Cat 1/2/3/4,5,184402,Brianna,Ward,Shenanigans Cycling,0:51:26,581762,,,
Women Women's Cat 1/2/3/4 35+ Stars,1,12160,Tove,Shere,Team Lake Effect Cycling,0:50:21,73854,,,
Women Women's Cat 1/2/3/4 35+ Stars,2,28145,Amanda,Schmidt,Snakebite Racing,0:51:31,288000,,,
Women Women's Cat 1/2/3/4 35+ Stars,3,20120,Gwen,Davis,Team Lake Effect,0:51:34,245157,,,
Women Women's Cat 1/2/3/4 35+ Stars,4,70283,Rosalie,Franek,Team Lake Effect,0:53:47,,,,
Women Women's Cat 1/2/3/4 35+ Stars,5,184396,Giovanna,Iacobacci,Team Lake Effect,0:51:43,,,,
Women Women's Cat 3/4/5 Novice,1,184402,Brianna,Ward,Shenanigans Cycling,0:28:05,581762,,,
Women Women's Cat 3/4/5 Novice,2,28145,Amanda,Schmidt,Snakebite Racing,0:29:23,288000,,,
Women Women's Cat 3/4/5 Novice,3,70283,Rosalie,Franek,Team Lake Effect,0:29:29,,,,
Women Women's Cat 3/4/5 Novice,4,213167,Jenna,Helmuth,Suppan Foot and Ankle Clinic,0:32:06,,,,
Women Women's Cat 3/4/5 Novice,5,219769,Anna,Furguson,Bee Sting,0:36:17,,,,
