Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Around the Barn,2012-12-15,Men Cat 4  16+,3,12,469.06974214203,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,9,31,471.95498292613,
Cyclocross at White Park,2014-09-20,Cat 4/5,20,62,490.80845219674,
Keene Pumpkin Cross Race,2014-10-19,M4/5,11,36,478.28551250732,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,26,62,522.71539320804,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,10,44,464.55722635957,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,14,37,497.9293541116,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),8,32,461.5246436194,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,3,84,410.90130688575,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,6,33,427.09691007466,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,18,69,466.84713442878,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,3,60,409.56059864121,
Deer Farm CX,2017-09-30,Men Cat 3/4,15,20,442.98635437418,
King Pine CX,2017-10-1,Men Cat 4/5,4,26,431.82695992199,
Minuteman CX ,2017-10-8,Men (Cat 4/5),12,41,451.43108374493,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,25,118,432.69840207102,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,13,109,402.03864233366,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,5,53,386.5878807063,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,35,84,398.75674099424,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,2,16,423.50680382075,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,14,126,379.06278977583,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,10,125,383.92230175596,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,2,78,389.3376646991,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,17,120,402.89865446933,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,8,116,373.88493223788,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,1,42,359.27110668816,
Quad CX 2018,2018-09-9,Men 40+ (1-4),21,41,376.88119866001,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,1,34,332.64923813265,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,16,67,342.38296874061,
Deer Farm CX,2018-09-29,Men 3/4,3,8,393.10407625723,
King Pine CX,2018-09-30,MEN 3/4,3,12,349.54056184035,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,64,102,391.48996580781,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,51,105,368.41442803977,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,6,83,315.04963964085,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,8,12,413.09649792949,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,43,83,385.19898220758,
Secret Squirrel CX,2018-11-24,Sport Men,19,87,335.71062568806,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,37,77,361.77992975155,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,32,54,408.76367640804,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,25,42,418.24257367704,
Quad Cross,2019-09-8,Men 40+,19,35,381.79317869316,
Gateway Hills CX,2019-09-15,Men Cat 3/4,10,57,344.04784515991,
Quad CX 2021,2021-09-12,Men Cat 3/4,25,31,456.67220355237,
