Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),14,24,566.84739070523,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women 35+; 45+; 55 (CX 1-4),7,12,552.11412203823,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women C (CX 4): Beginner,3,12,529.48784046654,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,5,16,535.68544353303,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,10,12,575.50266532405,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,7,12,547.82513478002,
SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,5,14,529.95342652474,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,3,9,493.01287307623,
SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,1,11,461.47810148075,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),4,12,490.89943949849,
SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),8,9,565.24931530825,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Women,4,6,516.74893933366,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),6,9,547.98794646425,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Women (CX 1-4),2,5,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),10,11,608.47953077569,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Women (CX 1-4),2,3,,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Women (CX 1-4),4,6,525.0869978174,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,5,10,540.53169004572,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),3,15,464.29374226729,
SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),7,11,576.80107943139,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),5,7,560.42008739264,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),6,12,510.41682992319,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),7,11,546.8040186694,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Women (CX 1-4),3,3,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 35+,2,3,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,7,11,585.32432440848,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Single Speed,6,8,554.36247453291,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,5,12,493.84086661412,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,5,11,502.79578754875,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Women 35+ (1-5),2,4,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 35+ (1-4),2,2,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 35+ (CX 1-5),2,8,512.34567134416,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),7,19,502.32624967074,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,5,14,475.83900674312,
