Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2011-11-20,Pro 123 Women,9,18,447.36943353008,
All Hallows Cross,2013-11-16,Women Cat1/2 Open,2,3,,
CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,3,12,356.61774645643,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat P/1/2/3,4,13,373.64650877389,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,3,21,385.37557536099,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,2,10,368.70461516779,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,1,13,352.17615167765,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women  P1/2/3,1,9,325.17349661295,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,2,26,346.48970643816,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Women Open  P/1/2/3,3,6,360.46213428334,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,5,22,344.13188382415,
