Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Criss-Cross,2016-10-15,Amateur Riders,1,13,426.40309079533,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,19,75,449.47606236039,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,8,51,406.8981036313,
Supercross Cup,2016-11-19,Men Cat4/5 Open,14,84,416.58325988392,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,2,30,399.18584458177,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,6,88,399.97015915497,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,14,57,441.05804436043,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,17,74,427.91277199421,
Cyclo-Criss-Cross,2017-10-14,Experienced Riders,5,14,,
Brodie CX,2017-10-21,Men CAT 4-5,8,49,416.73940310175,
Belltown Cross,2017-10-22,Men Cat 4/5,5,58,389.05419470075,
Newtown CX,2017-11-5,Men 4/5,18,51,491.60679388773,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,11,78,400.14598956481,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,4,57,367.79578728229,
Long Island Cyclocross Series Race #1,2017-11-25,Cat 5 Senior,1,22,420.7091501683,
