Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,34,37,686.09378233964,
BossCross,2023-10-14,Men Cat 5,20,27,598.59855209826,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,62,92,578.72071894467,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,39,72,494.01561482019,
Tree House CX,2023-11-4,Men Novice,28,70,508.35832691949,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat 5,7,19,503.52828194387,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,84,115,602.38305024236,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,42,88,531.56897321893,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,55,95,569.18392097571,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,40,42,519.14834643689,
