Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,28875,Spencer,Petrov,Sophisticated Living/Bob's Red Mill,, 301051,319.5230380124,265.04121794563,
Men Cat 1/2/3,2,2647,Ryan,Gamm,Ohio Valley Velo Sports,, 149656,289.35794543221,275.12908213318,
Men Cat 1/2/3,3,29224,Shawn,Adams,Cycle-Smart,,179664,254.38432940283,285.21694632073,
Men Cat 1/2/3,4,79857,Joe,Mcdaniel,Team Lake Effect,,392058,383.19968876849,295.30481050828,
Men Cat 1/2/3,5,8141,Robert,Sroka,Lake Effect Racing,,270997,326.55860930468,305.39267469583,
Men Cat 1/2/3,6,21444,John,Proppe,Lake Effect Racing,,301502,270.38138769585,315.48053888338,
Men Cat 1/2/3,7,13905,Bruce,Pisarek,COBC National Engineering,,73174,340.96403088513,325.56840307093,
Men Cat 1/2/3,8,5966,Trevor,Miller,Velo Science,,313282,350.52423200694,335.65626725848,
Men Cat 1/2/3,9,22596,David,Neis,Team Dayton,,276289,300.38092297663,345.74413144603,
Men Cat 1/2/3,10,20824,James,Billiter,BioWheels/Reece-Campbell Racing,,285273,324.08503895286,355.83199563358,
Men Cat 1/2/3,11,40273,Aaron,Cruikshank,WAS Labs,,258844,387.67143319893,365.91985982113,
Men Cat 1/2/3,12,3331,Steven,Gers,BioWheels Racing,,239935,361.5094224971,376.00772400868,
Men Cat 1/2/3,13,56742,Duncan,Russell,Echelon,,313872,363.44100572664,386.09558819623,
Men Cat 1/2/3,14,20180,Doug,Carraway,Team Six One Four,,287612,375.44357455858,396.18345238378,
Men Cat 1/2/3,15,77956,Ryan,Comeau,Team Lake Effect,,386291,452.6117543283,406.27131657133,
Men Cat 1/2/3,16,20212,Nathan,Szabo,Lake Effect Racing,,235675,441.51393299292,416.35918075888,
Men Cat 1/2/3,DNF,77238,Nicholas,Vorwerk,Team Novo Nordisk,,303537,342.7497206123,426.44704494643,
Men Cat 1/2/3,DNF,44221,David,Rohrer,Team Athens,,289434,403.44108228909,426.44704494643,
Men Cat 1/2/3,DNF,71300,Jason,Stoner,Fiet Met Slaeroom,,139111,340.94981455938,426.44704494643,
Men Cat 1/2/3,DNF,22022,Spencer,Hackett,Cap City Cycling,,297118,386.08524799006,426.44704494643,
Men Cat 1/2/3,DNF,66894,Brian,Ohara,VELOSCIENCE Bike Works,,312422,484.53364508337,426.44704494643,
Men Cat 1/2/3,DNF,77922,Christopher,Arndt,Paradise Garage Racing,,365072,442.74421147968,426.44704494643,
Men Cat 1/2/3,DNF,98825,Mark,Brown,,,149899,522.73423393229,426.44704494643,
Men Cat 1/2/3,DNF,21461,Taylor,Kruse,Paradise Garage Racing,,256839,437.25058620851,426.44704494643,
Men Cat 3/4,1,89093,Josh,Direen,Paradise Garage Racing,,396732,433.66941139309,352.4874062337,
Men Cat 3/4,2,92562,Andy,Bracke,Queen City Wheels,,4541,369.56040518932,359.07212155259,
Men Cat 3/4,3,92536,Andrew,Eastman,Headwind Cycling,,64286,533.76689335008,365.65683687148,
Men Cat 3/4,4,69164,Larry,Hughes,VELOSCIENCE Bike Works,,89405,440.84338188948,372.24155219037,
Men Cat 3/4,5,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,368.71873929272,378.82626750926,
Men Cat 3/4,6,15205,Kyle,Sumner,Queen City Wheels,,184955,386.59403163115,385.41098282815,
Men Cat 3/4,7,77922,Christopher,Arndt,Paradise Garage Racing,,365072,442.74421147968,391.99569814705,
Men Cat 3/4,8,39229,Daniel,Brown,Team Athens,,300286,430.72972276092,398.58041346594,
Men Cat 3/4,9,89090,Denis,De verteuil,Team Jeni's,,392290,451.25813601706,405.16512878483,
Men Cat 3/4,10,89692,Chris,Niesen,Bishops Bicycles,,391241,503.4031881766,411.74984410372,
Men Cat 3/4,11,28879,Robert,Prewitt,Lionhearts,,267669,434.72456451707,418.33455942261,
Men Cat 3/4,12,70272,Shawn,Aker,Team Six One Four,,354944,450.77069027272,424.9192747415,
Men Cat 3/4,13,44233,Kipp,Silber,University of Cincinnati,,287701,449.76182227014,431.50399006039,
Men Cat 3/4,14,37447,Robert,Chaney,Queen City Wheels,,259507,443.32413920099,438.08870537928,
Men Cat 3/4,15,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,489.51920975336,444.67342069817,
Men Cat 3/4,16,61168,Michael,Clevidence,Team Athens,,341590,410.23582982832,451.25813601706,
Men Cat 3/4,17,34525,Joel,Ronschke,Team SixOneFour,,301026,468.95629815147,457.84285133595,
Men Cat 3/4,18,71804,Ian,Broadhead,Team Lake Effect,,346976,486.50379880107,464.42756665484,
Men Cat 3/4,19,61189,Dylan,Rockwood,QCW Lionhearts,,358574,474.86322517349,471.01228197373,
Men Cat 3/4,20,13837,Corey,Green,ZWS Bertolli,,150266,483.33717242012,477.59699729262,
Men Cat 3/4,21,59166,Paul,Adams,,,268786,511.78574075876,484.18171261151,
Men Cat 3/4,22,37739,Matt,Harbaugh,Team Hungry,,302357,426.98937264527,490.7664279304,
Men Cat 3/4,23,83343,Aaron,Marsh,BSM Cycling,,367080,524.5391428697,497.35114324929,
Men Cat 3/4,24,92529,Nathan,Fields,Paradise Garage Racing,,273262,487.94956932575,503.93585856818,
Men Cat 3/4,25,143262,Jeff,Davis,Cafe Brioso-B1 Bicycles,,387142,575.0588212884,510.52057388707,
Men Cat 3/4,26,8413,Mark,Brown,Cyclocrossworld,,73410,522.73423393229,517.10528920596,
Men Cat 3/4,27,94826,Ian,Hilt,TEAM DAYTON-MERRILL LYNCH CYCLING,,317956,400,523.69000452485,
Men Cat 3/4,28,28916,Michael,Starr,Team Hungry*,,62201,487.48206501787,530.27471984374,
Men Cat 3/4,29,85763,Daniel,Antoon,Team Jeni's,,336262,550.26540404282,536.85943516263,
Men Cat 3/4,30,34532,Jason,Wren,Cap City Cycling,,361355,400,543.44415048152,
Men Cat 3/4,31,58524,Brian,Schultz,Mama Mimis P/B Kenda,,284685,517.28332945484,550.02886580041,
Men Cat 3/4,DNF,28912,Charles,Bossart,DarkHorse Racing Cincinnati,,301464,473.15133627654,556.6135811193,
Men Cat 3/4,DNF,85049,Kevin,Wellendorf,Life Time Fitness Racing,,283318,490.89678080122,556.6135811193,
Men Cat 4/5,1,89093,Josh,Direen,Paradise Garage Racing,,396732,433.66941139309,433.88328129233,
Men Cat 4/5,2,89692,Chris,Niesen,Bishops Bicycles,,391241,503.4031881766,438.93645837365,
Men Cat 4/5,3,92529,Nathan,Fields,Paradise Garage Racing Team,,273262,487.94956932575,443.98963545497,
Men Cat 4/5,4,94829,Aidan,Seufert,,,415286,540,449.04281253628,
Men Cat 4/5,5,94830,Vincent,Francis,,,384356,540,454.0959896176,
Men Cat 4/5,6,22015,David,Rich,Merrill Lynch Cycling,,231392,533.17885911926,459.14916669892,
Men Cat 4/5,7,94831,Jeff,Sack,,,413770,540,464.20234378024,
Men Cat 4/5,8,94832,Tom,Draskovic,Paradise Garage Racing,,293288,540,469.25552086155,
Men Cat 4/5,9,94833,Jake,Custer,,,,540,474.30869794287,
Men Cat 4/5,10,77957,Roger,Sapp,Team Lake Effect,,387997,536.72571489242,479.36187502419,
Men Cat 4/5,11,43877,Nicholas,Petrov,Lionhearts,,325072,486.38528097148,484.41505210551,
Men Cat 4/5,12,66900,Noah,Hutson,Backroom Coffee Roasters,,360139,577.40123855295,489.46822918682,
Men Cat 4/5,13,94294,Brian,Boltz,Was Labs LLC,,404383,540,494.52140626814,
Men Cat 4/5,14,85049,Kevin,Wellendorf,Life Time Fitness Racing,,283318,490.89678080122,499.57458334946,
Men Cat 4/5,15,143262,Jeff,Davis,Cafe Brioso-B1 Bicycles,,387142,575.0588212884,504.62776043078,
Men Cat 4/5,16,91252,Justin,Brown,Paradise Garage Racing,,399667,483.72354418931,509.68093751209,
Men Cat 4/5,17,94834,Andrew,Fredrick,Roll:,,418155,540,514.73411459341,
Men Cat 4/5,18,66895,Mark,Deane,velo5spot,,360402,537.14027310959,519.78729167473,
Men Cat 4/5,19,94835,John,Tenwalde,,,,540,524.84046875605,
Men Cat 4/5,20,48431,Max,Savage,Lionhearts,,323824,630.83790063375,529.89364583736,
Men Cat 4/5,21,69169,Thomas,Mckenna,Team Hungry!,,23623,446.62398955497,534.94682291868,
Men Cat 4/5,22,94826,Ian,Hilt,TEAM DAYTON-MERRILL LYNCH CYCLING,,317956,540,540,
Men Cat 4/5,23,29000,David,Savage,Zephyr Wheel sports,,323802,606.92198229546,545.05317708132,
Men Cat 4/5,24,67411,Eric,Koast,,,357950,452.21184541138,550.10635416264,
Men Cat 4/5,25,77253,Seth,Nuckols,Bishops Bicycles,,352386,580.94587416692,555.15953124395,
Men Cat 4/5,26,42450,Robert,Neuman,,,53682,595.40836328635,560.21270832527,
Men Cat 4/5,27,8413,Mark,Brown,Cyclocrossworld,,73410,522.73423393229,565.26588540659,
Men Cat 4/5,28,94311,David,Spurlock,Roll:,,51393,540,570.31906248791,
Men Cat 4/5,29,58431,Mike,Mcclinche,,,,540,575.37223956922,
Men Cat 4/5,30,77241,Owen,Busch,Lionhearts Junior Racing,,387255,648.75111069444,580.42541665054,
Men Cat 4/5,31,94836,Aaron,Saez,,,438573,540,585.47859373186,
Men Cat 4/5,32,94837,Aaron,Oswald,Trek Store Cincinnati,,318520,540,590.53177081318,
Men Cat 4/5,33,94838,David,Binkley,,,399618,540,595.58494789449,
Men Cat 4/5,34,34337,Ronald,Thomas,,,312622,540,600.63812497581,
Men Cat 4/5,35,94839,Mike,Castello,,,414920,540,605.69130205713,
Men Cat 4/5,36,83533,Ed,Hayman,,,391147,614.14232048499,610.74447913845,
Men Cat 4/5,37,94840,Duane,Busch,,,415019,540,615.79765621976,
Men Cat 4/5,38,80875,Richard,Hamrick,Cap City Cycling,,381568,605.10357818893,620.85083330108,
Men Cat 4/5,39,94841,Shawn,Duffy,,,,540,625.9040103824,
Men Cat 4/5,40,34534,Kirk,Bacastow,,,,540,630.95718746372,
Men Cat 4/5,41,94842,Craig,Clark,,,194382,540,636.01036454503,
Men Cat 4/5,42,56740,Mark,Hatten,,,331064,540,641.06354162635,
Men Cat 4/5,43,94843,Jason,Rusnak,RNR/B4B,,277468,540,646.11671870767,
Men Cat 4/5,DNF,94844,Michael,Broe,,,415308,540,651.16989578899,
Men Cat 4/5,DNF,94845,Andrew,Luden,,,414985,540,651.16989578899,
Men Cat 4/5,DNF,34532,Jason,Wren,Cap City Cycling,,361355,540,651.16989578899,
Men Junior  10-18,1,79200,Ryan,Young,,,403775,397.97154116092,484.83953186083,
Men Junior  10-18,2,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,517.64340642312,511.46229018432,
Men Junior  10-18,3,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,,358350,700.51682528539,538.0850485078,
Men Junior  10-18,4,63346,Keaton,Adams,WAS Labs Cycling,,359202,611.77220723946,564.70780683129,
Men Junior  10-18,5,77246,Christopher,Prewitt,Lionhearts,,414164,820.07754484879,591.33056515478,
Men Junior  10-18,6,94828,Max,Clous,combo,,529301,370,617.95332347827,
Men Masters  35-44,1,34327,James,Baldesare,WAS Labs Cycling,,63797,326.95593434899,331.4270809732,
Men Masters  35-44,2,23374,Jon,Clous,Combo Race Team/Whole Foods Market/Roll,,361742,393.23583345944,347.29219704902,
Men Masters  35-44,3,13819,Jeff,Schoeny,Merrill Lynch Cycling,,277142,384.56516876891,363.15731312484,
Men Masters  35-44,4,33834,Matt,Stierwalt,Rogue Racing Project,, 34173,396.53925709353,379.02242920066,
Men Masters  35-44,5,57739,Michael,Adams,WAS Labs Cycling,,115151,439.99550516488,394.88754527649,
Men Masters  35-44,6,8572,Brian,Bishop,Ghisallo Cycling Team,,222878,463.14533925654,410.75266135231,
Men Masters  35-44,7,20189,David,Farnham,Cap City Cycling,,156860,365.37433333227,426.61777742813,
Men Masters  35-44,8,28976,Christian,Ambjorn,Reser Bicycle,, 298154,466.98817989019,442.48289350395,
Men Masters  45-54,1,13827,Peter,Hills,Team Dayton - Merrill Lynch Cycling,,117544,335.32459498854,302.75863594362,
Men Masters  45-54,2,8167,Nate,Loman,Team Lake Effect,,236165,324.78359655951,323.01486556757,
Men Masters  45-54,3,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,372.03287151355,343.27109519153,
Men Masters  45-54,4,5765,Scott,Young,TriTec,,109205,435.81700724112,363.52732481548,
Men Masters  45-54,5,39358,David,Hart,ZWS Bertolli,,166902,361.20242506362,383.78355443943,
Men Masters  45-54,6,2370,James,Turner,team ipro,, 189407,398.36702243547,404.03978406339,
Men Masters  45-54,7,5709,Mark,Farmer,Team SIX ONE FOUR,,208828,475.35526958947,424.29601368734,
Men Masters  45-54,8,67085,John,D. kimple,Cap City Cycling,,327694,449.10448662259,444.5522433113,
Men Masters  45-54,9,44191,Garry,Blair,Champion City Cycling,,360550,547.43577581061,464.80847293525,
Men Masters  45-54,10,37732,Rick,Mckenzie,ZWS Bertolli,,273545,504.71710747541,485.0647025592,
Men Masters  45-54,11,3283,Layne,Peters,Cap City Cycling,,91115,473.5280521863,505.32093218316,
Men Masters  45-54,12,44182,Doug,Mcconaha,Olympus Homes Cycling Team,,51774,440,525.57716180711,
Men Masters  45-54,13,44264,James,Votaw,Was Labs,,276818,559.21351092853,545.83339143106,
Men Masters  45-54,14,8274,John,Bodell,,,258095,508.30581357095,566.08962105502,
Men Masters  45-54,DNF,13907,Glen,Gardner,Team Six One Four / Vortechs Group,,12819,421.37238780491,586.34585067897,
Men Masters  45-54,DNF,58388,Jack,Berry,Cyclist Connection,,,440,586.34585067897,
Men Masters  55+,1,2413,Rudy,Sroka,Lake Effect Racing,,33715,,,
Men Masters  55+,2,67422,Ron,Kubala,,,346212,,,
Men Masters  55+,3,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,,198036,,,
Men Masters  55+,4,42450,Robert,Neuman,,,53682,,,
Mixed Cat 1/2/3/4/5 Singlespeed,1,69174,Kelly,Nowels,RAVENNA CAPITAL,,360349,,,
Mixed Cat 1/2/3/4/5 Singlespeed,2,21461,Taylor,Kruse,Paradise Garage Racing,,256839,,,
Mixed Cat 1/2/3/4/5 Singlespeed,3,37739,Matt,Harbaugh,Team Hungry,,302357,,,
Mixed Cat 1/2/3/4/5 Singlespeed,4,91252,Justin,Brown,Paradise Garage Racing,,399667,,,
Women Cat 1/2/3,1,21454,Sally,Price,Cleveland Clinic - Carbon Racing,,172593,390.91444609335,360.85847325431,
Women Cat 1/2/3,2,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,384.9989660171,379.71639204255,
Women Cat 1/2/3,3,3291,Bridget,Donovan,BioWheels/Reece-Campbell Racing,,119776,426.94816540391,398.57431083079,
Women Cat 1/2/3,4,23095,Julie,Sroka,Lake Effect Racing,,143111,457.92893189266,417.43222961903,
Women Cat 1/2/3,5,57735,Samantha,Brode,Cleveland Clinic - Carbon Racing,,206620,428.15878018323,436.29014840727,
Women Cat 1/2/3,6,77254,Victoria,Steen,Team Six One Four,,298672,436.29014840727,455.14806719551,
Women Cat 1/2/3,7,23659,Kennedy,Adams,WAS Labs Cycling,,310691,475.49231428082,474.00598598375,
Women Cat 1/2/3,8,77809,Kristen,Arnold,Team Six One Four,,375540,500.79248636055,492.86390477199,
Women Cat 1/2/3,9,83534,Kayla,Starr,Queen City Wheels,,336464,577.8936222879,511.72182356023,
Women Cat 3/4,1,94846,Shanon,Tenwalde,,,,600,522,
Women Cat 3/4,2,175174,Amy,Direen,Paradise Garage Racing,,393416,540,541.5,
Women Cat 3/4,3,89544,Maya,Wei-haas,Team Six One Four,,391825,600,561,
Women Cat 3/4,4,94847,Katie,Carney,,,416070,600,580.5,
Women Cat 3/4,5,94848,Julie,Kennel,,,406376,600,600,
Women Cat 3/4,6,94849,Pei-i,Wu,Team Six One Four,,393254,600,619.5,
Women Cat 3/4,7,94850,Lisa,Mccarthy,,,,600,639,
Women Cat 3/4,8,13850,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,,274282,688.67175284695,658.5,
Women Cat 3/4,DNF,22044,Amy,Kulesza,Team Jeni's,,216124,534.40596318464,678,
Women Cat 3/4,DNF,39251,Patrice,Lehocky,Team Jeni's icecream,,302856,600,678,
Women Junior  10-18,1,94827,Holly,Vorwerk,,,412206,,,
Women Junior  10-18,2,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
