First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Peterson,Can Chaser CX,2021-09-11,Masters 60+ Open,7,12,542.07991642152,
Benjamin,Sampson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,66,76,690.25950390937,
Andrew,Peterson,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,35,60,455.0251510853,
Andrew,Peterson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,43,67,499.25854011235,
Andrew,Peterson,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,30,53,477.6157961119,
Andrew,Peterson,Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,18,31,490.94709601382,
Andrew,Peterson,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,13,27,499.67646442578,
Andrew,Peterson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,47,93,466.9437751917,
Chester,Artman,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,52,62,627.96933714144,
Chester,Artman,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,40,59,564.45042277123,
Andrew,Peterson,Portland Trophy Cup,2018-09-25,Open 50+,18,27,517.81134339306,
Chester,Artman,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,52,69,596.72939398748,
Andrew,Peterson,Portland Trophy Cup,2018-09-18,Open 50+,12,15,534.24670095544,
Chester,Artman,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,59,62,616.8454151598,
Chester,Artman,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,54,57,640.05554653985,
Geoff,Wittreich,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,14,53,495.05580198182,
Geoff,Wittreich,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,11,62,452.17157453213,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,7,81,408.85100962919,
Eric,Fischer,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,13,67,388.73413547348,
Andrew,Peterson,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,17,28,496.5252469167,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,4,89,389.40431963901,
Eric,Fischer,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,44,88,456.52000221874,
Andrew,Peterson,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,38,64,516.52506575,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,2,84,376.6760819076,
Andrew,Peterson,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,39,60,512.60204651934,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,18,108,432.20104117302,
Chester,Artman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,89,108,644.87465414802,
Andrew,Peterson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,48,67,524.61288063716,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,5,100,376.1633428649,
Eric,Fischer,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,43,86,463.81511644898,
Geoff,Wittreich,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,18,71,423.37413949029,
Andrew,Peterson,Portland Trophy Cup #4,2017-10-3,Masters Men 50+,10,14,562.9285398815,
Geoff,Wittreich,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,27,75,463.1785390332,
Andrew,Peterson,Portland Trophy Cup #3,2017-09-26,Masters Men 50+,10,14,493.39411528992,
Geoff,Wittreich,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,8,46,451.6701353609,
Benjamin,Sampson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,41,41,599.41887701749,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,10,118,397.20115892034,
Mike,Liefeld,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,83,118,583.41382127556,
Scott,Kringen,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,111,118,654.83785615154,
Chester,Artman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,117,118,675.24472325896,
Andrew,Peterson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,31,71,475.49764318726,
Benjamin,Sampson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,56,56,613.47850594161,
Jeffrey,Brock,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,56,85,508.7642935829,
Varner,Seaman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,73,85,563.73359140951,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,19,81,452.28736085625,
Mike,Liefeld,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,40,81,547.4710150169,
Kristine,Artman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,76,81,710.64299357803,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,12,99,411.13090873206,
Mike,Liefeld,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,39,99,504.76465542692,
Kristine,Artman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,90,99,681.62839918387,
Andrew,Peterson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,44,70,523.60308773876,
Geoff,Wittreich,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,4,52,424.54579337758,
Mike,Liefeld,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,31,52,566.23959241419,
Kristine,Artman,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,44,52,634.46253269107,
Andrew,Peterson,CrossWord CX Challenge,2016-10-22,Masters 50+,20,38,485.09529183009,
Jeffrey,Brock,CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,31,45,511.32949375136,
Varner,Seaman,CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,45,45,571.26087925552,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,23,63,487.05075110554,
Geoff,Wittreich,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,37,111,489.26340667882,
Mike,Liefeld,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,81,111,613.28619035281,
Chester,Artman,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,104,111,678.11628181876,
Andrew,Peterson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,38,71,494.05792226456,
Jason,Butler-brown,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,60,77,520.8717485652,
Mike,Liefeld,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,82,99,643.06260454526,
Jeffrey,Brock,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,67,85,532.1046894876,
Varner,Seaman,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,75,85,554.24986163762,
Andrew,Peterson,Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,28,40,572.90339340914,
Andrew,Peterson,Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,21,42,532.7021023019,
Jeffrey,Brock,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,27,40,493.57216545347,
Varner,Seaman,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,35,40,535.55011284917,
Scott,Kringen,Portland Trophy Cup #3,2016-09-20,Men 5,21,25,621.92580540596,
Geoff,Wittreich,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,9,53,449.15365821372,
Andrew,Peterson,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,32,54,472.76184930519,
Jeffrey,Brock,GP Het Meer CX,2016-09-10,Masters 35+ Category 3,38,44,537.9102359751,
Varner,Seaman,GP Het Meer CX,2016-09-10,Masters 35+ Category 3,40,44,547.42490495722,
Andrew,Peterson,Portland Trophy Cup,2016-09-6,Masters Men 3/4,16,35,513.76848980419,
Eric,Fischer,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,3,49,364.46815987033,
Andrew,Peterson,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,42,103,519.22070083627,
Mike,Liefeld,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,46,103,531.09458607269,
Eric,Fischer,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,25,60,429.7000290676,
Andrew,Peterson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,19,110,449.86035939603,
Jeffrey,Brock,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,38,110,503.3363473224,
Mike,Liefeld,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,58,110,559.6268609291,
Varner,Seaman,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,92,110,655.32073406049,
Eric,Fischer,Cross Crusade: Barton Park,2015-11-8,Category B,23,44,441.74537441559,
Eric,Fischer,Cross Crusade: Alpenrose,2015-10-11,Category B,22,66,413.21817149406,
Mike,Liefeld,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,81,109,624.56830269301,
Eric,Fischer,Cross Crusade: Alpenrose,2015-10-10,Category B,13,77,372.84464430476,
Mike,Liefeld,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,79,111,609.67861402285,
Mike,Liefeld,Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,44,57,628.24897674681,
Mike,Liefeld,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,50,71,619.3270043395,
Greg,Shaffer,Santa Cross,2014-12-6,Masters Men 35+ B,4,12,458.06349741484,
Jeffrey,Brock,Kruger's Crossing CX,2014-11-23,Masters 35+ B,22,41,491.78699451425,
Varner,Seaman,Kruger's Crossing CX,2014-11-23,Masters 35+ B,31,41,547.98888384486,
Greg,Shaffer,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,37,72,458.15463100639,
Andrew,Peterson,Cross Crusade: Barton Park,2014-11-16,Masters 50+,22,51,473.34753850785,
Mike,Liefeld,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,75,135,566.82675783713,
Jason,Butler-brown,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,103,135,630.67632488494,
Greg,Shaffer,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,39,96,437.89169872443,
Jeffrey,Brock,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,54,96,477.71797061233,
Varner,Seaman,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,67,96,512.23407291517,
Greg,Shaffer,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,21,42,442.74136316567,
Jeffrey,Brock,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,9,17,451.45289620058,
Greg,Shaffer,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,12,17,483.40879088847,
Varner,Seaman,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,16,17,526.01665047232,
Andrew,Peterson,Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,4,13,448.55202057159,
Eric,Fischer,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,19,56,404.13956631604,
Mike,Liefeld,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,50,91,565.7033135895,
Mike,Liefeld,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,76,143,560.5384355138,
Jeffrey,Brock,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,64,111,474.36169486313,
Greg,Shaffer,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,77,111,499.69494464295,
Varner,Seaman,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,92,111,528.92561746582,
Andrew,Peterson,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,25,74,457.29406541001,
Eric,Fischer,Cross Crusade: Heron Lakes,2014-10-19,Category B,7,45,366.56904574819,
Jason,Butler-brown,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,18,168,421.96667174672,
Varner,Seaman,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,109,133,551.96940208361,
Greg,Shaffer,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,128,133,578.68591032713,
Andrew,Peterson,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,33,75,497.87214517877,
Eric,Fischer,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,15,43,391.3224446932,
Eric,Fischer,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,21,49,412.94487627772,
Jeffrey,Brock,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,78,120,496.79847875669,
Varner,Seaman,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,111,120,570.77617540604,
Jeffrey,Brock,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,27,57,444.80581259909,
Varner,Seaman,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,56,57,552.23051825513,
Eric,Fischer,Battle at Barlow,2014-09-28,Category B,4,16,375.62542706954,
Andrew,Peterson,GPRT: Ninkrossi,2014-09-27,Masters 50+,26,44,539.19640450307,
Jeffrey,Brock,GPRT: Ninkrossi,2014-09-27,Masters 35+ B,25,50,457.26855933082,
Varner,Seaman,GPRT: Ninkrossi,2014-09-27,Masters 35+ B,48,50,556.53021590328,
Eric,Fischer,GPRT: Ninkrossi,2014-09-27,Category B,6,18,400.59074678481,
Greg,Shaffer,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,8,25,413.53247745364,
Andrew,Peterson,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,11,41,418.86306004709,
Mike,Liefeld,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,74,135,556.05439333586,
Eric,Fischer,Cross Crusade: Barton Park,2013-11-17,Category B,5,39,341.46301491834,
Greg,Shaffer,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,6,94,356.36858687356,
Andrew,Peterson,Fazio Farms CX Part Deux,2013-11-16,Master 50+,5,11,462.24673699153,
Jacob,Balderas,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,20,41,531.10519367986,
Jamaal,Folsom,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,27,41,591.39842894654,
Eric,Fischer,Cross Crusade: PIR Infield,2013-11-10,Category B,15,53,375.82413910671,
Andrew,Peterson,Cross Crusade: PIR Infield,2013-11-10,Master 50+,26,73,436.71795126845,
Jeffrey,Brock,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,8,161,392.38564392885,
Jason,Butler-brown,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,55,161,486.54115174659,
Mike,Liefeld,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,97,161,570.68011617946,
Kevin,Veaudry casaus,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,142,161,660.82900664325,
Greg,Shaffer,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,7,92,356.48159049776,
Eric,Fischer,Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,12,45,368.95115377299,
Andrew,Peterson,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,25,67,459.34831646634,
Jacob,Balderas,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,25,46,523.19818122261,
Jason,Butler-brown,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,55,163,493.81447600321,
Mike,Liefeld,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,127,163,626.82878511397,
Greg,Shaffer,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,21,110,377.64722042563,
Anna,Peterson,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 17-18,1,2,,
Eric,Fischer,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,5,49,335.22092692513,
Eric,Fischer,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,4,62,338.71366215103,
Andrew,Peterson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,30,65,494.0716285763,
Jamaal,Folsom,Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,30,48,557.86632949148,
Jacob,Balderas,Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,47,48,667.40763644429,
Andrew,Peterson,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,24,79,443.83066292052,
Eric,Fischer,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,12,73,338.28122681371,
Greg,Shaffer,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,1,201,376.2576305396,
Greg,Shaffer,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,14,89,443.99903857285,
Andrew,Peterson,Cross Crusade: Rainier,2013-10-13,Master 50+,35,59,553.36845827287,
Eric,Fischer,Cross Crusade: Rainier,2013-10-13,Category B,12,46,361.46261596645,
Greg,Shaffer,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,3,152,395.75564940089,
Greg,Shaffer,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,6,81,428.9782435613,
Jacob,Balderas,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,25,51,528.96132454123,
Jamaal,Folsom,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,30,51,560.02398309929,
Eric,Fischer,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,18,70,386.88742372906,
Greg,Shaffer,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,15,200,407.85142399639,
Jason,Butler-brown,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,35,200,440.08278399727,
Eric,Fischer,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,10,18,436.10625710159,
