First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corrie,Karas,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,1,27,378.76695087886,
Mackenzie,Green,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,3,27,395.56273606439,
Mackenzie,Green,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,5,20,411.50551166155,
Kennedy,Adams,NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,4,10,424.18420905794,
Gillian,Wenger,NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,9,10,516.06923212805,
Kennedy,Adams,Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,9,13,491.55080433975,
Gillian,Wenger,Ohio CX State Championships Day 1,2015-11-14,Women 17-18 Jr,1,2,,
Kennedy,Adams,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,35,40,509.80892985605,
Mackenzie,Green,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,36,40,518.50556920821,
Corrie,Karas,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,37,40,527.20220856037,
Gillian,Wenger,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,18,37,494.41006349304,
Corrie,Karas,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,2,40,376.50009723843,
Kennedy,Adams,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,3,40,383.57392651058,
Gillian,Wenger,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,17,40,482.60753632075,
Mackenzie,Green,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,33,39,492.8776973247,
Kennedy,Adams,Kings CX,2015-10-31,Women Procx UCI,47,58,476.29619628366,
Mackenzie,Green,Kings CX,2015-10-31,Women Procx UCI,53,58,509.30102820933,
Corrie,Karas,Kings CX,2015-10-31,Women Procx UCI,56,58,525.80344417216,
Kennedy,Adams,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,13,13,560.9683150698,
Corrie,Karas,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,34,41,538.83723696392,
Kennedy,Adams,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,36,41,566.88211951971,
Corrie,Karas,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,29,43,443.74421638291,
Kennedy,Adams,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,40,43,530.04899438498,
Mackenzie,Green,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,41,43,537.89488329426,
Rachel,Dobrozsi,MSG Cyclo-cross Series #2,2015-09-27,Women Cat 3,3,4,,
Kennedy,Adams,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,2,13,374.65073916399,
Kennedy,Adams,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,1,14,351.02548960876,
Kennedy,Adams,Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,5,8,438.21000250485,
