Race Name,Race Date,Category Name,Place,Total Racers,Points
Talley Vine Cross,2009-01-11,Men Category 3/4,7,25,407.66690440759,
SoCalCross Prestige Series #6,2010-10-24,Men 4,6,14,522.94959908887,
SoCalCross Prestige Series #11,2010-11-14,Men 4,2,14,457.10644727213,
Monkey Cross #2,2010-11-27,Mens Cat C,40,42,626.07723111158,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,26,53,447.53576716635,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,7,24,368.39423155965,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,14,21,421.86432813863,
CCCX 8,2012-01-15,B Men Cat 3/4,5,10,412.19338671221,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,20,72,368.60173728004,
CCCX 6,2012-12-2,Men Cat 3/4  ,12,23,431.65807307939,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,65,76,479.90807816722,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,DNF,57,588.76152783017,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),19,28,441.60806965121,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,19,25,449.18637502575,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),33,95,374.18968243566,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,36,51,438.41714180702,
Sierra Point Night Cross,2015-11-7,Cat B Men,30,70,410.3249894071,
