Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,21,21,621,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,5,22,476.79388159371,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,2,17,455.7657033179,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,6,21,498.98318270102,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,3,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,4,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,3,25,437.87998835723,
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,4,19,508.65992544179,
MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 10-12,2,14,503.86583530169,
Rad Racing GP,2009-09-20,JUNIOR MEN 13/14,5,10,586.49429333382,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior Boys 13-14,6,15,587.74818681593,
Starbucks Gran Prix,2009-10-4,Jr Boys 13-14,4,8,,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 13-14,4,5,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior 13-14,5,14,543.19223768187,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 13-14,10,12,643.68432119585,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 13-14,10,11,650.86143707458,
MFG #5 - King County CX,2009-10-31,Jr Boys 13-14,4,7,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 13-14 2 Laps,8,12,613.83159103547,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 13-14 2 Laps,10,16,624.53040831469,
Washington State Cyclocross Championships,2009-11-15,Junior 13-14,7,7,,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 13-14,5,6,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 13-14 2 Laps,5,8,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 13-14,6,13,595.11829518551,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,DNF,36,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,DNF,36,,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,15,74,475.61667725949,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,19,19,587.82535844226,
Seattle CX: Silver Lake,2010-10-17,JrDevlp,19,21,610.26348596195,
Maris Farms,2010-11-7,JrDevlp,18,20,621.62692017549,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 13-14,6,7,616.36729341857,
Sprinker Cyclocross,2010-11-21,JrDevlp,15,18,567.27276257375,
Evergreen Fairgrounds,2010-11-21,JrDevlp,22,23,621.16151916893,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,22,31,639.81800198173,
