Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2013-10-26,Elite Junior Men,35,44,418.70940376564,
World Cup #3,2013-11-23,Junior Men GvA,38,40,454.9049906552,
World Cup #5,2013-12-26,Elite Juniors,31,45,362.90611353135,
Superprestige Diegem,2013-12-29,Men Juniors,37,40,394.82938606541,
World Cup #6,2014-01-5,Men Juniors,33,40,399.16224641841,
Grand Prix Möbel Alvisse,2014-01-19,Men Juniors,10,17,378.98506981997,
World Championships,2014-02-1,Men Juniors,37,40,400.62822869885,
Slovakian National Championships,2014-12-13,Men Juniors,2,18,325.02426002097,
World Cup #4,2014-12-21,Men Juniors,16,63,283.79960839601,
World Cup #5,2014-12-26,Men Juniors,21,60,298.69716891117,
World Cup #6,2015-01-25,Men Juniors,22,71,289.86404560449,
World Championships,2015-01-31,Men Juniors,22,71,300.28221036331,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,38,49,224.34287017973,
Cyclo-cross International Podbrezova,2015-10-11,Men Elite,8,26,195.36034874924,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,33,46,260.35638694126,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,27,58,211.09808185243,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,27,39,222.35739161725,
GGEW City Cross Cup,2015-11-8,Men Elite,17,51,189.86845361687,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,18,44,200.18558151882,
Tage des Querfeldeinsports,2015-11-29,Men Elite,4,22,188.87490924042,
Crossrace GP Luzern,2015-12-26,Men Elite,27,37,235.37594031027,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,29,50,216.44686559919,
World Championships,2016-01-30,Men Under 23,40,52,229.14002506047,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,44,46,224.68209954502,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,26,33,216.83777224692,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,14,45,191.74783812037,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,18,43,181.16459786385,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,30,44,235.01362457917,
Tage des Querfeldeinsports,2016-11-27,Men Elite,6,36,167.92802751691,
Slovakian National Championships,2016-12-4,Men Elite,4,15,192.27943447402,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,15,36,197.68722582976,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,29,34,208.15865899702,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,37,53,228.51681272623,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,44,51,242.46889629831,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,39,46,257.89028529839,
World Championships,2017-01-28,Men Under 23,29,50,210.55761656362,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,26,53,222.89106202003,
GP Rakova,2017-10-8,Men Elite,7,26,187.05730749248,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,DNF,46,337.02302722122,
Cyclocross International Podbrezová,2017-10-21,Men Elite,7,33,166.69008177584,
Tage des Querfeldeinsports,2017-10-22,Men Elite,DNF,35,283.78977440472,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,5,28,194.38136548277,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,28,42,217.11655257813,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,13,40,192.78405751173,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Elite,3,17,195.25995391238,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,15,41,212.87577132336,
World Cup #5,2017-11-25,Men Under 23,22,48,205.86215699012,
Slovakian National Championships,2017-12-3,Men Elite,3,17,188.58102885925,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,16,37,211.3378680317,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,21,45,181.5200346927,
World Cup #6,2017-12-17,Men Under 23,DNF,49,265.46193343833,
EKZ CrossTour Meilen,2018-01-2,Men Elite,34,38,229.04395314102,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,18,40,212.86361924145,
World Cup #9,2018-01-28,Men Under 23,38,52,231.35434273503,
World Championships,2018-02-3,Men Under 23,35,61,216.13318702544,
Grand Prix Poprad,2018-09-29,Men Elite,15,50,184.81074597567,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,5,42,170.09588690114,
Grand Prix Rakova,2018-10-7,Men Elite,2,27,176.83498165715,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,4,49,166.48223086085,
Toi Toi Cup - Slany,2018-10-27,Men Elite,15,49,191.23700584758,
Grand Prix Trnava,2018-10-28,Men Elite,2,22,175.62977017303,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,15,44,200.33613910852,
Grand Prix Kosice,2018-11-11,Men Elite,3,18,181.25602266523,
World Cup #4 - Tabor,2018-11-17,Men Under 23,22,40,219.67850521137,
Grand Prix Topolcianky,2018-11-24,Men Elite,4,23,189.46136473825,
Slovak national championships,2018-12-2,Men Elite,2,20,187.7323999762,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,9,37,190.08873970834,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,13,26,175.9498331545,
Toi Toi Cup,2018-12-15,Men Elite,6,37,158.90783251429,
World Cup #6 - Namur,2018-12-23,Men Under 23,26,57,201.0534632114,
World Cup #7 - Zolder,2018-12-26,Men Under 23,19,60,189.76696518779,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,31,43,228.44643102028,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,24,52,191.32028573316,
World Championships,2019-02-2,Men Under 23,32,63,197.60776721342,
Grand Prix Trnava,2019-10-13,Men Elite,7,33,203.24599583218,
Grand Prix Podbrezová,2019-10-26,Men Elite,13,44,203.32185510501,
Toi Toi Cup,2019-10-28,Men Elite,16,57,182.17786737766,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,27,30,191.0911544761,
World Cup Tabor,2019-11-16,Men Elite,41,49,204.62569519815,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,11,39,196.42738195478,
Slovak national championships,2019-12-1,Men Elite,1,19,174.14124702874,
Toi Toi Cup,2019-12-7,Men Elite,9,34,197.11583164026,
Toi Toi Cup,2019-12-14,Men Elite,11,35,200.33997375339,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,16,56,192.7287256151,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,18,56,207.48731662193,
Grand Prix Trnava,2020-11-28,Men Elite,8,24,230.63393852357,
Podbrezova,2020-11-29,Men Elite,5,23,207.65936587869,
Slovak National Championships,2020-12-5,Men Elite,1,18,203.5402281962,
Topolcianky,2020-12-6,Men Elite,6,26,221.36463271797,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,13,32,215.03523340914,
World Cup #5 - Overijse,2021-01-24,Men Elite,44,64,233.3148211034,
World Championships,2021-01-30,Men Elite,40,44,249.3180718319,
Toi Toi Cup,2021-09-28,Men Elite,11,40,202.771147025,
Toi Toi Cup,2021-10-2,Men Elite,7,40,194.46076961691,
Grand Prix Podbrezova,2021-10-10,Men Elite,9,46,208.50677046182,
Toi Toi Cup,2021-10-16,Men Elite,11,43,212.0989458633,
National Championships of Slovakia,2021-12-12,Men Elite,1,16,213.74442840124,
World Cup #11,2021-12-19,Men Elite,43,52,249.57028259728,
World Cup #13,2022-01-2,Men Elite,39,71,209.93241056274,
World Cup #14,2022-01-16,Men Elite,30,31,241.60983809593,
World Cup #15,2022-01-23,Men Elite,41,61,234.46755385338,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,29,36,213.7544304204,
