Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,200498,Drew,Graeves,,,,400,332.14940709779,
Men cat 3/4,2,159111,Phillip,Smith,,,412037,400,339.17967741501,
Men cat 3/4,3,154936,Matthew,Roeleveld,,,522698,372.29202505102,346.20994773224,
Men cat 3/4,4,154793,Joseph,Beals,,,516504,429.93381584091,353.24021804946,
Men cat 3/4,5,158803,Zach,Tangeman,,,123817,360.14877438442,360.27048836669,
Men cat 3/4,6,188151,Keith,Webb,,,445342,351.50641223909,367.30075868391,
Men cat 3/4,7,150065,Luisalberto,Gonzalez,,,382353,425.37624026774,374.33102900114,
Men cat 3/4,8,200499,Christopher,Webster,,,,400,381.36129931836,
Men cat 3/4,9,55422,Ryan,Warren,,,253768,452.28581352517,388.39156963559,
Men cat 3/4,10,82533,James,Schwantner,,,386506,352.68321318506,395.42183995281,
Men cat 3/4,11,187541,Todd,Pulvirenti,,,473265,459.49595653791,402.45211027004,
Men cat 3/4,12,198919,Robert,Bart jr,,,594444,399.96258852241,409.48238058726,
Men cat 3/4,13,175075,Travis,Kobush,,,566730,419.40650431017,416.51265090448,
Men cat 3/4,14,122175,Dana,Braet,,,324966,353.98818225559,423.54292122171,
Men cat 3/4,15,46250,James,Nelson,,,207452,442.22923450892,430.57319153893,
Men cat 3/4,16,56942,Craig,Farrell,,,46489,402.45211027004,437.60346185616,
Men cat 3/4,17,158804,Timothy,Dooley,,,142712,455.72367470958,444.63373217338,
Men cat 3/4,18,150082,Daniel,Brewer,,,509655,451.63384224427,451.66400249061,
Men cat 3/4,19,12029,James,Klages,,,72572,458.15166817404,458.69427280783,
Men cat 3/4,20,158797,Dane,Jackson,,,504455,570.03563118989,465.72454312506,
Men cat 3/4,21,200500,Jared,Dickerson,,,517113,400,472.75481344228,
Men cat 3/4,DNF,173998,Jack,Bourbonnais,,,516231,506.41313547633,486.81535407673,
Men cat 4/5,1,181118,Nick,Snawder,,,,445.34801635285,402.43236161118,
Men cat 4/5,2,153552,Stephan,Meyer,,,606244,463.76470588235,410.58913824332,
Men cat 4/5,3,198918,Alex,Bakus,,,607904,473.29411764706,418.74591487546,
Men cat 4/5,4,116608,Tom,Collier,,,387489,483.29068803946,426.9026915076,
Men cat 4/5,5,173998,Jack,Bourbonnais,,,516231,506.41313547633,435.05946813974,
Men cat 4/5,6,126627,Vito,Biundo,,,467744,524.78401109328,443.21624477188,
Men cat 4/5,7,122175,Dana,Braet,,,324966,353.98818225559,451.37302140402,
Men cat 4/5,8,150049,Marc,Monjauze,,,207735,469.44012586794,459.52979803616,
Men cat 4/5,9,200501,Kort,Schellenberger,,,,540,467.6865746683,
Men cat 4/5,10,99320,David,Hagedorn,,,440265,426.35842543998,475.84335130044,
Men cat 4/5,11,198921,Robin,Vallis,,,617817,506.64705882353,484.00012793258,
Men cat 4/5,12,175076,Thomas,Palazzolo,,,499139,504.52274283026,492.15690456472,
Men cat 4/5,13,187542,Joshua,Zipprich,,,560456,538.21000149047,500.31368119686,
Men cat 4/5,14,150070,Joe,Cawein,,,467759,536.80148906756,508.470457829,
Men cat 4/5,15,143875,David,Rowold,,,,520.24387272522,516.62723446114,
Men cat 4/5,16,150096,Adam,Marcotte,,,522679,483.21253043431,524.78401109328,
Men cat 4/5,17,88647,Jeremy,Roberts,,,382306,482.83640375998,532.94078772542,
Men cat 4/5,18,187572,Jacob,Custer,,,600339,582.14360426488,541.09756435755,
Men cat 4/5,19,158798,Chris,Jurgena,,,,495.89791032757,549.25434098969,
Men cat 4/5,20,187574,Colin,Fries,,,591972,626.77913264088,557.41111762183,
Men cat 4/5,21,198925,Timothy,Mcallister,,,287034,568.58823529412,565.56789425397,
Men cat 4/5,22,42795,Ben,Kiel,,,167429,518.68924528771,573.72467088611,
Men cat 4/5,23,92525,Mike,Naylor,,,413888,567.53455658385,581.88144751825,
Men cat 4/5,24,200502,Michael,Wilening,,,,540,590.03822415039,
Men cat 4/5,25,198927,Bradley,Spudich,,,,592.41176470588,598.19500078253,
Men cat 4/5,26,200503,Thomas,Krausz,,,550897,540,606.35177741467,
Men cat 4/5,27,190279,Tony,Valenti,,,,598.84839438659,614.50855404681,
Men cat 4/5,28,177937,Shawn,Sweetin,,,564223,569.79402696459,622.66533067895,
Men cat 4/5,29,77688,Eric,Price,,,341156,628.31167192923,630.82210731109,
Men cat 4/5,30,200504,Christopher,Scheller,,,,540,638.97888394323,
Men cat 4/5,31,175078,Kenny,Vennell,,,,664.99696571204,647.13566057537,
Men cat 4/5,DNF,78998,Devin,Glenn,,,242213,573.35294117647,663.44921383965,
Men juniors,1,200505,Joachin,Reichenbach,,,,,,
Men juniors,2,200506,Sawyer,Merlin,,,624524,,,
Men juniors,3,200507,Amara,Autry,,,611722,,,
Men juniors,5,191038,Ash,Aranha,,,614069,,,
Men masters open,1,158793,Terry,Mccann,,,472236,384.28708776972,333.58537237901,
Men masters open,2,53267,Brian,Wingbermuehle,,,280409,362.62950971562,355.723581586,
Men masters open,3,35888,Dan,Young,,,243485,365.03464377801,377.861790793,
Men masters open,4,62335,Aaron,Gardner,,,289187,448.38000129966,400,
Men masters open,5,200508,Christopher,Kuseliauskas,,,56267,400,422.138209207,
Men masters open,6,99320,David,Hagedorn,,,440265,426.35842543998,444.276418414,
Men masters open,7,200509,Seth,Gussell,,,,400,466.41462762099,
Men masters open,DNF,200510,Brendon,Amos,,,,400,510.69104603499,
Men masters open,DNF,6246,Matthew,Dawson,,,180601,415.53133446112,510.69104603499,
Men open,1,85969,Dan,Miller,,,285982,297.9785398962,262.47240118097,
Men open,2,110558,Ian,Hartzel,,,424419,323.75737716645,275.88766764327,
Men open,3,28548,Devin,Clark,,,186238,327.11748349621,289.30293410557,
Men open,4,80057,Josh,Johnson,,,75343,283.9879025465,302.71820056787,
Men open,5,94746,Brian,Kukla,,,414960,304.63726357606,316.13346703017,
Men open,6,6166,Anthony,Dust,,,189613,341.62002596544,329.54873349247,
Men open,7,3597,Michael,Morgan,,,335098,331.97998348874,342.96399995477,
Men open,8,92523,Doug,Sweeney,,,123818,347.43012715327,356.37926641707,
Men open,9,99294,Vince,Gatto,,,414975,392.20575500997,369.79453287938,
Men open,10,150070,Joe,Cawein,,,467759,536.80148906756,383.20979934168,
Men open,DNF,38164,Justin,White,,,273367,370.77601280378,410.04033226628,
Men ss,1,38164,Justin,White,,,273367,,,
Men ss,2,6246,Matthew,Dawson,,,180601,,,
Men ss,3,53247,Peat,Henry,,,345312,,,
Men ss,4,80053,Tom,Harp,,,15131,,,
Women cat 4/5,1,198931,Maggie,Dust,,,,546,508.59025240018,
Women cat 4/5,2,200511,Chloe,Biundo,Rockwell/Rise Above Cycling,,618562,600,539.06016826679,
Women cat 4/5,3,126613,Courtney,Cushard,,,401943,549.30084133394,569.53008413339,
Women cat 4/5,4,175079,Lauren,Pointer,,,551085,600,600,
Women cat 4/5,5,192466,Mary,Crumley,,,608809,500.15641809523,630.46991586661,
Women cat 4/5,6,150079,Katie,Van hook,,,498377,690,660.93983173321,
Women cat 4/5,7,200512,Aletta,Martin,,,624745,600,691.40974759982,
Women cat 4/5,DNF,200513,Nicolette,Schnettgoecke,,,608343,600,752.34957933303,
Women juniors,4,198913,Emily,Hagedorn,,,623062,,,
Women open,1,50961,Britta,Siegel,,,310867,,,
Women open,2,133402,Kate,Vermann,,,405957,,,
Women open,3,177944,Jamie,Wilger,,,588619,,,
Women open,4,88651,Claire,Reinbold,,,417273,,,
Women open,5,89623,Lisa,Daffilo,,,389779,,,
