Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cyclocross,2013-09-15,Women Junior  10-14,4,5,,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Junior  10-14,DNF,8,694.62293655065,
Ed Sander Memorial Cyclocross,2013-11-3,Women Juniors 10-14 U19,4,5,,
Rockburn Cross,2013-11-17,Women Juniors  U15,5,7,638.53686735146,
Winchester AppleCross,2014-09-28,Women Junior 10-14 Open,7,16,621.55955868148,
Hyattsville CX,2014-10-5,Women Juniors 10-14 Open,5,9,650,
Tacchino Cyclocross,2014-10-12,Women Juniors 10-14 Open,5,7,655.93721683547,
Ed Sander Memorial Cyclocross,2014-11-2,Women Juniors 11-14 Open,9,12,687.12928116909,
Schooley Mill Cross ,2014-11-9,Women Juniors 10-14 Open,9,16,668.3243273478,
South Germantown Cyclocross Weekend,2014-11-22,Women Juniors 11-15 Open,7,7,755.50838814359,
MABRA Cyclocross Championship,2014-11-30,Women Juniors 11-15 Open,8,11,715.50006227166,
BikenetiCX,2014-12-14,Women Junior 11-15,7,9,689.28568209334,
Hub Labels Cyclocross Challenge,2015-09-13,Women Juniors 11-15 Open,6,16,617.7769776079,
Hyattsville CX,2015-10-4,Women Junior  U15 9-14 Open,10,21,715.66751167033,
Charm City Cross Day 2,2015-10-11,Women Jr 1114,4,7,688.1411808924,
Schooley Mill CX,2015-10-18,Junior Women 10-14,7,24,592.67686622628,
DCCX Day 2,2015-10-25,Junior Women 10-14,12,23,650,
Howard County Biketoberfest Cross,2015-10-31,U16 Women,DNF,16,897.5716227615,
Tacchino CX,2015-11-8,Junior Women U15,10,24,625.74029230297,
MABRA CX Championships,2015-11-29,Junior Women U16,10,18,682.36343637342,
Capital 'Cross Classic,2015-12-6,Women Juniors 9-14 Open,11,22,650.29324840295,
US National Championships Day 5,2016-01-9,Women Junior 13-14,33,38,616.89470192439,
Hub Labels Cyclocross Challenge,2016-09-11,Women Junior Girls 13-14  Open,3,5,,
MPPCX  ,2016-10-1,Women Juniors 8-15 Open,6,15,682.42151096119,
