Race Name,Race Date,Category Name,Place,Total Racers,Points
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,14,40,539.57888407386,
SykeloCross,2016-09-25,Men Beginner  Cat 5,9,40,462.69051891924,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,14,73,454.61812883499,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,DNF,117,678.99266886234,
DCCX Day 1,2016-10-22,Men Cat 5,15,92,431.96563097931,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,58,110,546.04532844487,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,12,81,444.39108379432,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,10,95,399.50983248611,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,DNF,76,606.89986952807,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,23,531.08056738657,
Hyattsville CX,2018-09-30,Men Cat 5 Senior,DNF,60,614.76589156904,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,65,135,528.28750408408,
DCCX Day 1,2018-10-20,Men Open Cat4/5,25,139,412.4094585807,
DCCX Day 2,2018-10-21,Men Open Cat4/5,40,123,468.96017045843,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,40,137,453.25444344038,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,44,102,504.81101365973,
