Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Women JW 13-14,7,12,647.58406358421,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women JW 13-14,9,10,644.15482025857,
CYCLO-X Valmont,2020-09-19,Women JW 13-14,4,10,603.62209734876,
CYCLO-X Parker,2020-10-4,Women JW 13-14,2,5,,
CYCLO-X Interlocken,2020-10-10,Women JW 13-14,4,10,593.09926396935,
Schoolyard Cross,2020-10-25,Women JW 13-14,4,5,,
CYCLO-X Broomfield,2020-10-31,Women JW 13-14,2,9,550.38620043057,
US Open of Cyclocross,2020-11-7,Women JW 13-14,2,8,559.48957777106,
CYCLO-X Parker,2020-11-14,Women JW 13-14,2,5,,
Cross of the North - Day 1,2021-11-6,Women SW 5,1,6,532.99478546398,
Cross of the North Day 2,2021-11-7,Women SW 5,1,6,526.05495852832,
CYCLO-X Westminster,2021-11-13,Women SW 4,3,10,512.13675893203,
Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,5,9,484.92769409816,
Colorado State Cyclocross Championships,2021-11-21,Women SW 4,1,14,474.65642255091,
Schoolyard Cross,2022-10-1,Women SW 3,1,5,,
Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors 15-16,2,5,,
Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors 15-16,2,4,,
Cross of the North Day 1,2022-11-5,Women SW Open,9,19,413.62649098429,
Cross of the North Day 2,2022-11-6,Women SW Open,10,18,427.00025222596,
CYCLO-X Westminster,2022-11-12,Women SW Open,11,18,436.87012334653,
Colorado State Cyclocross Championships,2022-11-19,Women JW 15-16,2,10,445.54143233408,
CYCLO-X Longmont,2022-12-3,Women SW Open,10,14,457.97672906282,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,10,37,400.77905482974,
Back 2 Basics CX,2023-09-13,Women  A,10,14,455.83637604148,
Schoolyard Cross,2023-09-30,Women SW Open,16,21,480.25175680518,
Major Taylor Cross Cup Day 1,2023-10-7,Women  UCI 17-18,5,6,460.66029503803,
Major Taylor Cross Cup Day 2,2023-10-8,Women  UCI 17-18,4,6,438.02760748567,
CYCLO-X Louisville,2023-10-14,Women SW Open,9,21,429.74785183636,
CYCLO-X Valmont,2023-10-28,Women SW Open,12,14,491.116600474,
Cross of the North,2023-11-4,Women SW Open,8,18,443.70807711798,
Cross of the North,2023-11-5,Women SW Open,11,11,497.55142576536,
CYCLO-X Longmont,2023-11-18,Women SW Open,21,26,513.07072043284,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW Open,6,8,413.02817304744,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,18,29,484.40841720532,
