Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1/2 Men,1,22241,Andrew,Watson,Norco Factory Team,,397684,190.9889873846,196.95823874593,
Elite 1/2 Men,2,48705,Adam,Morka,Trek Canada,,357414,192.25881353723,207.85538214158,
Elite 1/2 Men,3,42705,Alex,Gibson,esteemtraining.com,,,257.14423060283,218.75252553724,
Elite 1/2 Men,4,48708,Kevin,Massicotte,,,,260.00167674474,229.64966893289,
Elite 1/2 Men,5,79063,Jacques,Cormier,Bikes On Wheels,,,245.74368084557,240.54681232855,
Elite 1/2 Men,6,35573,Peter,Mancini,Independent,,,233.1341644383,251.4439557242,
Elite 1/2 Men,7,79064,Jon,Winfield,Team Bikeland,,,291.95039583037,262.34109911985,
Elite 1/2 Men,8,44915,Jacob,Mcclelland,AWI Racing,,,220,273.23824251551,
Elite 1/2 Men,9,94688,Mark,Winfield,Team Bikeland,,,441.1906564565,284.13538591116,
Elite 1/2 Men,10,45347,Chris,Barson,CoachChris.ca/Ted Velikonja,,,294.98818127638,295.03252930682,
Elite 1/2 Men,DNF,45422,Nathan,Poulton,,,Canadan,331.7554670836,305.92967270247,
Elite 1/2 Men,DNF,63462,Niles,Vaivars,Independent,,,298.44675401913,305.92967270247,
Elite 3 Men,1,79051,Grahame,Rivers,Dark Horse Flyers,,391949,,,
Elite 3 Men,2,94698,Eric,Johnston,Barrie Cycling Club,,,,,
Elite 3 Men,3,79053,Christopher,Bozek,Dark Horse Flyers,,391757,,,
Elite 4 Men,1,42741,Jordan,Doner,,,,540,461.507817406,
Elite 4 Men,2,66516,Myke,Seppa,Sudbury Cycle Club,,,458.35939135332,481.1308630545,
Elite 4 Men,3,98719,Stewart,Milne,,,,540,500.753908703,
Elite 4 Men,4,82618,Tim,Mcclure,,,521030,465.23713663042,520.3769543515,
Elite 4 Men,5,22253,Ian,Gartley,Aquila/Racer Sportif/Mattamy Homes,,,527.13414077528,540,
Elite 4 Men,6,98720,Josh,Vlodarchyk,Bateman's Bicycle Co,,,540,559.6230456485,
Elite 4 Men,7,98721,Otto,Wevers,Impala,,,540,579.246091297,
Elite 4 Men,8,98722,Warren,Hoffner,Beaches Cycling Club,,,540,598.8691369455,
Elite 4 Men,9,98723,Keenan,Brookes,,,,540,618.492182594,
Elite 4 Men,DNF,66501,Ryan,Rutherford,,,408884,512.6331213071,638.1152282425,
Elite Women,1,86170,Haley,Smith,Norco Factory Team,,524140,,,
Elite Women,2,22233,Laura,Bietola,Real Deal / Gears / Fieldgate,,,,,
Elite Women,3,63485,Ashley,Barson,CoachChris.ca/Ted Velikonja,,501263,,,
Elite Women,4,98731,Barbara,Hope,Team Spoke O'Motion,,,,,
Master 1 Men,1,86169,Robert,Holmgren,Velocity Cycle & Ski,,274507,,,
Master 1 Men,2,42737,Jon,Barnes,Trek Canada,,,,,
Master 1 Men,3,79061,Alex,Cojocaru,Dark Horse Flyers,,,,,
Master 1 Men,4,27548,Chris,White,esteemtraining.com,,646442,,,
Master 1 Men,5,42746,Jeremy,Maclennan,Midweek Cycling Club,,,,,
Master 2 Men,1,51175,Bob,Tomsic,Nacsworld.com Norco,,,391.77549550298,372.36134208274,
Master 2 Men,2,42606,Noah,Rosen,Independent,,447862,400,391.62825108859,
Master 2 Men,3,47189,Stephen,Chester,ERACE Cancer Cycling Team,,,449.42897810614,410.89516009444,
Master 2 Men,4,44755,Ron,Spencer,Velocity Cycle and Ski,,,484.60058371015,430.16206910029,
Master 2 Men,5,98732,Otto f,Schug,,,,400,449.42897810614,
Master 2 Men,6,44913,Jack,Sasseville,,,,441.88231568803,468.69588711199,
Master 2 Men,7,44742,Eric,Sanders,,,,512.92021104109,487.96279611785,
Master 2 Men,8,44932,Rob,Macewen,Lapdogs Cycling Club,,,497.78917152985,507.2297051237,
Master 2 Men,9,42624,Robert,Massicotte,ERACE Cancer Cycling Team,,,484.8857507083,526.49661412955,
Master 2 Men,DNF,45427,Stephen,Gregory,,,,391.98445423679,545.7635231354,
Master 3 Men,1,79057,Ciprian,Scriuba,Darkhorse Flyers,,CAN19730115,467.97801415841,432.6127643142,
Master 3 Men,2,28300,Richard,Thomas,,,125564,518.89056577405,442.37524028563,
Master 3 Men,3,68679,Alex,Keen,Wheeling Dandies,,566318,540,452.13771625707,
Master 3 Men,4,66519,Derek,D'angelo,Sudbury Cycle Club,,,540,461.90019222851,
Master 3 Men,5,30809,James,Cook,Canadian Cycling Mag,,-1,462.03259416692,471.66266819994,
Master 3 Men,6,98724,Mark,Eden,Impala,,,540,481.42514417138,
Master 3 Men,7,97629,Andy,Parry,,,,540,491.18762014282,
Master 3 Men,8,88573,Andrew,Robson,Impala,,,552.59122870905,500.95009611425,
Master 3 Men,9,88564,David,Wheelock,Wheeling Dandiea,,187196,533.55427709907,510.71257208569,
Master 3 Men,10,42622,Brent,Armstrong,,,,528.63443343435,520.47504805713,
Master 3 Men,11,57291,Tony,Whetham,Impala,,,521.47329516274,530.23752402856,
Master 3 Men,12,82738,Jason,Rodrigues,Beaches Cycling Club,,,629.24992271669,540,
Master 3 Men,13,80326,Jorge,Cabezas,,,,561.42100405142,549.76247597144,
Master 3 Men,14,47190,Mark,Carter,,,,565.32033362093,559.52495194287,
Master 3 Men,15,44833,Michael,Fy,Gears & Grinds Kingston,,,483.2822835662,569.28742791431,
Master 3 Men,16,48691,Steve,Hart,Lapdogs Cycling Club,,461138,653.37962289059,579.04990388575,
Master 3 Men,17,98725,Duncan,Stuart,Lapdogs,,,540,588.81237985718,
Master 3 Men,18,98726,Jared,Stevens,,,,540,598.57485582862,
Master 3 Men,19,98727,Mike,Boekdrukke,,,,540,608.33733180006,
Master 3 Men,20,56246,Ian,Macqueen,,,,617.05472570052,618.09980777149,
Master 3 Men,21,98728,Elie,Riviere,Impala,,,540,627.86228374293,
Master 3 Men,22,98729,Peter,Babiak,Impala,,,540,637.62475971437,
Master Women,1,94697,Lisa,Holmgren,Velocity Cycle and Ski,,,,,
Master Women,2,80328,Kathleen,Macewen,Lapdogs Cycling Club,,,,,
Master Women,3,3986,Carolyne,Haill,Chain Reaction Cycling Club,,391406,,,
U15 M/F,1,94687,Brody,Sanderson,Hardwood Ski & Bike,,492811,,,
U15 M/F,2,94683,Max,Holmgren,Velocity Cycle & Ski,,,,,
U15 M/F,3,82622,Finlay,Macewen,Lapdogs Cycling Club,,,,,
U17 M/F,1,98730,Bayley,Simpson,Peterborough Cycling Club,,,,,
U17 M/F,2,161955,Gunnar,Holmgren,Velocity Cycle & Ski,,542353,,,
U17 M/F,3,86167,Samantha,Fuller,Down To Earth,,,,,
