Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-3,Women 9-10,3,8,744,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 9-10,3,8,699.4178514103,
South Germantown Cross,2021-11-7,Women Open Junior Girls 9-10,3,8,697.06208327776,
Rockburn Cross,2021-11-14,Women Open Junior Girls 9-10,3,10,676.36339343495,
BYC Frosty Cross,2021-11-20,Women Open Junior U11 9-10,2,11,663.91820009434,
Charm City Cross Day 1,2022-10-1,Women 11-12,2,10,602.90382508324,
Charm City Cross Day 2,2022-10-2,Women 11-12,3,9,648.04610828497,
Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 11-12 9,4,8,685.55028704494,
BYC Frosty Cross,2022-11-5,Women Open Junior U13 9-12,2,10,608.27016415562,
Rockburn Cross,2022-11-13,Women Open Junior Girls 11-12 9,3,13,602.40192490176,
Falkorburg Cross,2023-09-10,Women Open Junior 11-12 9,2,7,620.17501502756,
Hyattsville CX,2023-10-8,Women Open Junior 11-12 9,3,10,633.33341732371,
Ed Sander Mem. CX,2023-10-15,Women Open Junior 11-12 9,3,7,671.01804176235,
South Germantown Cross,2023-11-5,Women Open Junior 11-12 9,2,8,591.00549834423,
Rockburn Cross,2023-11-12,Women Open Junior 11-12 9,2,7,595.7412795963,
Frosty Cross,2023-11-18,Women Open Junior U13 9-12,2,8,608.54928129109,
Capital 'Cross Classic,2023-12-3,Women Open Junior 11-12 9,1,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,21,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,11,24,585.53862889153,
