Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open,1,17886,Andrew,Dillman,Bob's Red Mill Cyclocross,, 261876,208.45845280282,213.96715052883,
Men Cat 1/2/3 Open,2,39359,Josh,Johnson,ICC BISSELL-ABG-GIANT,,257134,299.2061991509,218.55702218,
Men Cat 1/2/3 Open,3,20235,David,Reyes,Heritage Race Club,,211512,245.30116339984,223.14689383116,
Men Cat 1/2/3 Open,4,19078,Mike,Phillips,Heritage Race Club,,84647,269.30718912135,227.73676548233,
Men Cat 1/2/3 Open,5,85482,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,240.56982581587,232.32663713349,
Men Cat 1/2/3 Open,6,66294,Douglas,Ansel,Beverly Bike/VeePak,,213223,271.49527421133,236.91650878466,
Men Cat 1/2/3 Open,7,57924,Casey,Hildebrandt,Twin Six,,296192,282.20901723878,241.50638043582,
Men Cat 1/2/3 Open,8,2277,Brian,Conant,The Pony Shop,,7522,262.77685792464,246.09625208699,
Men Cat 1/2/3 Open,9,12225,Kevin,Klug,The Pony Shop,,220282,243.32784595902,250.68612373815,
Men Cat 1/2/3 Open,10,15929,Michael,Hemme,SRAM Factory,,153182,257.12417206253,255.27599538932,
Men Cat 1/2/3 Open,11,58616,Luke,Beemer,Team World Bicycle Relief,,354164,304.92482203431,259.86586704048,
Men Cat 1/2/3 Open,12,65790,Joe,Berlyoung,Johnny Sprockets,,358742,364.19555593294,264.45573869164,
Men Cat 1/2/3 Open,13,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,283.75281178897,269.04561034281,
Men Cat 1/2/3 Open,14,48450,David,Yohe,Marian University Cycling Team,,290032,296.44414061999,273.63548199397,
Men Cat 1/2/3 Open,15,71815,Karson,Glass,Johnny Sprockets,,361989,329.38521466788,278.22535364514,
Men Cat 1/2/3 Open,16,77249,Christopher,Cruise bogedin,Einstein Racing,,254352,249.14356217803,282.8152252963,
Men Cat 1/2/3 Open,17,40227,Daniel,Eiten,BikeWorks / bikeiv.org,,237182,303.64145453187,287.40509694747,
Men Cat 1/2/3 Open,18,16008,John,Gatto,Twin Six,,121461,288.78717133663,291.99496859863,
Men Cat 1/2/3 Open,19,75680,Zachary,Carlson,Matrix/RBM,,277433,296.20684310266,296.5848402498,
Men Cat 1/2/3 Open,20,36164,Ian,Byrd,Burnham Racing,,151532,345.34200914656,301.17471190096,
Men Cat 1/2/3 Open,21,86040,Jon,Hoopingarner,Team Priority Health,,364732,374.57474597024,305.76458355213,
Men Cat 1/2/3 Open,22,75882,Alek,Minkis,Midwest Devo,,356889,361.16323696643,310.35445520329,
Men Cat 1/2/3 Open,23,70496,Cj,Brish,Cycletherapy- MI,,323646,313.67890018871,314.94432685446,
Men Cat 1/2/3 Open,24,71544,Gunner,Gilliam,Lindenwood University,,318624,395.402707459,319.53419850562,
Men Cat 1/2/3 Open,25,20632,Robert,Kelley,Team Bicycle Heaven,,52765,309.61747722615,324.12407015679,
Men Cat 1/2/3 Open,26,37092,Kurt,Schauwecker,,,292999,361.57848826543,328.71394180795,
Men Cat 1/2/3 Open,27,15967,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,380.90730706994,333.30381345912,
Men Cat 1/2/3 Open,28,24755,Vance,Fletcher,	 ISCorp Cycling Team ,,278921,327.06165657559,337.89368511028,
Men Cat 1/2/3 Open,29,83313,Vesselin,Velev,,,276290,457.81550347196,342.48355676145,
Men Cat 1/2/3 Open,30,39987,Alex,Nemeth,Sammy's Bike,,278155,410.68074730685,347.07342841261,
Men Cat 1/2/3 Open,31,37692,Patrick,Brock,My Wife Inc,,268180,352.06018590063,351.66330006377,
Men Cat 1/2/3 Open,32,21821,Peter,Kelley,Team Bicycle Heaven,,306717,322.78881831265,356.25317171494,
Men Cat 1/2/3 Open,33,20224,Jason,Knauff,Burnham Racing,,145455,294.77273827232,360.8430433661,
Men Cat 1/2/3 Open,34,4789,Zach,Bender,Cycle-Smart Inc.,,250355,319.02143121699,365.43291501727,
Men Cat 1/2/3 Open,35,48226,Peter,Monko,Spidermonkey Cycling,,312524,406.31191975741,370.02278666843,
Men Cat 1/2/3 Open,36,38499,Paul,Swinand,The Pony Shop,,45986,345.75814972191,374.6126583196,
Men Cat 1/2/3 Open,37,20379,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,279.39107000754,379.20252997076,
Men Cat 1/2/3 Open,38,39227,Jonathan,Freter,Don Walker Cycles Racing,,266654,325.45932200092,383.79240162193,
Men Cat 1/2/3 Open,39,63035,Michael,Berman,,,201203,382.33898313034,388.38227327309,
Men Cat 1/2/3 Open,40,32832,Ryan,Fay,,,288405,420.54442690301,392.97214492426,
Men Cat 1/2/3 Open,41,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,315.15475173581,397.56201657542,
Men Cat 1/2/3 Open,42,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,387.88172830687,402.15188822659,
Men Cat 1/2/3 Open,43,77922,Christopher,Arndt,Ohio Dominican University Cycling Team,,365072,462.01337631492,406.74175987775,
Men Cat 1/2/3 Open,44,64045,Tony,Kaatz,attitude sports,,297312,410.36405356775,411.33163152892,
Men Cat 1/2/3 Open,45,66182,Sean,Metz,Sammy's Bike,,146767,418.84158561252,415.92150318008,
Men Cat 1/2/3 Open,46,58430,Zach,Deitch,Bob's Red Mill Cyclocross,,311604,376.15555950902,420.51137483125,
Men Cat 1/2/3 Open,47,53913,Derek,Lewis,,,329796,440.30198509915,425.10124648241,
Men Cat 1/2/3 Open,48,16076,Adrian,Redd,Team Pegasus,,183422,412.80590754295,429.69111813358,
Men Cat 1/2/3 Open,DNF,20261,Brandon,Elliott,Iron Cycles,,274440,347.33015173765,434.28098978474,
Men Cat 1/2/3 Open,DNF,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,409.77069906112,434.28098978474,
Men Cat 1/2/3 Open,DNF,32458,Jason,Rassi,Little Ades / Team Goose Island 312,,283299,282.69556800045,434.28098978474,
Men Cat 1/2/3 Open,DNF,87788,Marcus,Reed-thorsen,,,387195,382.6334595063,434.28098978474,
Men Cat 1/2/3 Open,DNF,21942,Christian,Sheridan,Charlottesville Racing Club,,167388,432.05406236385,434.28098978474,
Men Cat 1/2/3/4/5 Masters 30+,1,20601,Michael,Naughton,,,256256,343.90175398387,252.35037496173,
Men Cat 1/2/3/4/5 Masters 30+,2,12322,Tim,Boundy,Verdigris-Village CX,,97379,277.85310374292,260.047765759,
Men Cat 1/2/3/4/5 Masters 30+,3,32458,Jason,Rassi,Little Ades / Team Goose Island 312,,283299,282.69556800045,267.74515655628,
Men Cat 1/2/3/4/5 Masters 30+,4,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,315.15475173581,275.44254735355,
Men Cat 1/2/3/4/5 Masters 30+,5,20221,Christando,Lombardo,Verdigris-Village CX,,84076,292.79806248159,283.13993815083,
Men Cat 1/2/3/4/5 Masters 30+,6,33858,Evan,Jahn,Rhythm Racing,,297483,393.84213279918,290.83732894811,
Men Cat 1/2/3/4/5 Masters 30+,7,20614,Newt,Cole,The Pony Shop,,265138,357.42115240348,298.53471974538,
Men Cat 1/2/3/4/5 Masters 30+,8,22583,David,Cushman,Roscoe Village Bike Racing,,289074,308.46338488914,306.23211054266,
Men Cat 1/2/3/4/5 Masters 30+,9,32432,Mike,Scalise,Verdigris-Village CX,,300107,271.53649708702,313.92950133993,
Men Cat 1/2/3/4/5 Masters 30+,10,39989,Edwin,Bagley,Rhythm Racing,,229687,306.95054261803,321.62689213721,
Men Cat 1/2/3/4/5 Masters 30+,11,20236,Luke,Seemann,xXx Racing,,224425,416.57890947285,329.32428293449,
Men Cat 1/2/3/4/5 Masters 30+,12,66165,Tom,Driver,Burnham Racing,,142034,390.50035574528,337.02167373176,
Men Cat 1/2/3/4/5 Masters 30+,13,20246,Troy,Crady,Mox Multisport,,274912,405.65215721847,344.71906452904,
Men Cat 1/2/3/4/5 Masters 30+,14,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,405.04736091652,352.41645532631,
Men Cat 1/2/3/4/5 Masters 30+,15,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,366.79030128884,360.11384612359,
Men Cat 1/2/3/4/5 Masters 30+,16,75172,Jan,Vanmieghem,Union Cycling Team,,288310,381.49600792992,367.81123692087,
Men Cat 1/2/3/4/5 Masters 30+,17,44371,Sean,Bjork,xXx Racing,,309401,366.75294399355,375.50862771814,
Men Cat 1/2/3/4/5 Masters 30+,18,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,387.99559104222,383.20601851542,
Men Cat 1/2/3/4/5 Masters 30+,19,44445,Andrew,Zens,Rhythm Racing,,276599,487.02273621138,390.90340931269,
Men Cat 1/2/3/4/5 Masters 30+,20,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,460.17992648818,398.60080010997,
Men Cat 1/2/3/4/5 Masters 30+,21,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,443.17735686709,406.29819090724,
Men Cat 1/2/3/4/5 Masters 30+,22,34788,Andy,Walker,ABD Cycling Club,,302819,443.58541170427,413.99558170452,
Men Cat 1/2/3/4/5 Masters 30+,23,70570,Matthew,Stokwisz,Team UPB / ultimateprobikes.com,,310896,375.40223253219,421.6929725018,
Men Cat 1/2/3/4/5 Masters 30+,24,44443,Daniel,Stefiuk,SRAM Factory,,267081,472.54654340393,429.39036329907,
Men Cat 1/2/3/4/5 Masters 30+,25,62972,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,440.03853233622,437.08775409635,
Men Cat 1/2/3/4/5 Masters 30+,26,44466,Nick,Amlot,xXx Racing,,317852,365.29554088035,444.78514489362,
Men Cat 1/2/3/4/5 Masters 30+,27,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,492.94057946138,452.4825356909,
Men Cat 1/2/3/4/5 Masters 30+,28,44437,Brad,Rainko,Johnny Sprockets,,308498,466.30263360887,460.17992648818,
Men Cat 1/2/3/4/5 Masters 30+,29,65792,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,462.73935244121,467.87731728545,
Men Cat 1/2/3/4/5 Masters 30+,30,2875,Kevin,Clark,ROBOTS &lt;,,272334,448.20089396912,475.57470808273,
Men Cat 1/2/3/4/5 Masters 30+,31,75154,Alexandre,Solomides,Team UPB / ultimateprobikes.com,,364750,560.35504166564,483.27209888,
Men Cat 1/2/3/4/5 Masters 30+,32,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,480.21367453139,490.96948967728,
Men Cat 1/2/3/4/5 Masters 30+,33,33859,Richard,Lenski,PSIMET Racing,,275816,425.82283914127,498.66688047456,
Men Cat 1/2/3/4/5 Masters 30+,34,77801,Daniel,Roberts,,,137290,505.42235817636,506.36427127183,
Men Cat 1/2/3/4/5 Masters 30+,35,65830,Justin,Lebb,Rhythm Racing,,270551,518.43281366509,514.06166206911,
Men Cat 1/2/3/4/5 Masters 30+,36,36502,William,Olderr,Flatlandia Cycling Team,,89258,517.04347350624,521.75905286638,
Men Cat 1/2/3/4/5 Masters 30+,37,63026,Mike,Sealey,Rbikes.com / FleetTruckParts.com,,360370,575.22689395135,529.45644366366,
Men Cat 1/2/3/4/5 Masters 30+,38,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,552.50498556307,537.15383446094,
Men Cat 1/2/3/4/5 Masters 30+,39,88300,Christopher,Kim,Mox Multisport,,392065,551.55505651873,544.85122525821,
Men Cat 1/2/3/4/5 Masters 30+,40,50488,Derek,Oberg,Verdigris-Village CX,,359594,565.80824828735,552.54861605549,
Men Cat 1/2/3/4/5 Masters 30+,41,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,576.41537329786,560.24600685276,
Men Cat 1/2/3/4/5 Masters 30+,42,86191,Christopher,Parker,Team Bicycle Heaven,,361437,579.77173068809,567.94339765004,
Men Cat 1/2/3/4/5 Masters 30+,43,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,595.78991999914,575.64078844732,
Men Cat 1/2/3/4/5 Masters 30+,44,20243,Michael,Kirby,xXx Racing,,235975,444.74716826754,583.33817924459,
Men Cat 1/2/3/4/5 Masters 30+,45,32525,Gavin,Gould,,,281545,532.24429573891,591.03557004187,
Men Cat 1/2/3/4/5 Masters 30+,46,34790,Alex,Koch,Spin Doctor Cyclewerks CX Team,,292375,547.51537043624,598.73296083914,
Men Cat 1/2/3/4/5 Masters 30+,47,20350,Kenneth,Dorado,Spidermonkey Cycling,,282724,515.23235732891,606.43035163642,
Men Cat 1/2/3/4/5 Masters 30+,48,96437,Kurt,Bentsen,PSIMET Racing,,375978,594.70421026785,614.1277424337,
Men Cat 1/2/3/4/5 Masters 30+,49,33865,Steven,Benni,Intelligentsia Racing Society,,271725,524.79759065942,621.82513323097,
Men Cat 1/2/3/4/5 Masters 30+,50,16098,Nicholas,Westlund,Muster,,180903,330,629.52252402825,
Men Cat 1/2/3/4/5 Masters 30+,51,92685,Brandon,Todd,,,412589,593.18998157839,637.21991482552,
Men Cat 1/2/3/4/5 Masters 30+,52,99807,Phillip,Hutchinson,,,443311,571.95830737591,644.9173056228,
Men Cat 1/2/3/4/5 Masters 30+,53,94330,Mariano,Marinkovic,,,411783,574.74736520021,652.61469642008,
Men Cat 1/2/3/4/5 Masters 30+,54,20273,James,Jacobs,Verdigris-Village CX,,17548,618.62976373405,660.31208721735,
Men Cat 1/2/3/4/5 Masters 30+,55,77136,Jeff,Franson,,,382781,658.25551659034,668.00947801463,
Men Cat 1/2/3/4/5 Masters 30+,DNF,44439,Will,Frame,,,317782,404.08988453308,675.7068688119,
Men Cat 1/2/3/4/5 Masters 30+,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,540.89460576323,675.7068688119,
Men Cat 1/2/3/4/5 Masters 30+,DNF,20564,James,Nowak,ABD Cycling Club,,66038,362.60466414852,675.7068688119,
Men Cat 1/2/3/4/5 Masters 30+,DNF,83250,Ben,Riefe,,,389597,536.73730913787,675.7068688119,
Men Cat 1/2/3/4/5 Masters 40+,1,20352,Bob,Karlow,ENZO'S Cycling,,285533,250.35604745281,224.51585260451,
Men Cat 1/2/3/4/5 Masters 40+,2,20531,Brian,Karlow,ENZO'S Cycling,,318722,361.518679596,233.54346492889,
Men Cat 1/2/3/4/5 Masters 40+,3,20334,Louis,Kuhn,The Pony Shop,,19966,270.5163470055,242.57107725326,
Men Cat 1/2/3/4/5 Masters 40+,4,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,249.51581247945,251.59868957763,
Men Cat 1/2/3/4/5 Masters 40+,5,32432,Mike,Scalise,Verdigris-Village CX,,300107,271.53649708702,260.62630190201,
Men Cat 1/2/3/4/5 Masters 40+,6,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,321.91619066478,269.65391422638,
Men Cat 1/2/3/4/5 Masters 40+,7,22599,Ken,Krebs,Verdigris-Village CX,,193353,329.48800801319,278.68152655076,
Men Cat 1/2/3/4/5 Masters 40+,8,20349,Nathan,Gayeski,,,279119,308.40410726207,287.70913887513,
Men Cat 1/2/3/4/5 Masters 40+,9,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,336.34363695523,296.7367511995,
Men Cat 1/2/3/4/5 Masters 40+,10,43828,Rich,Kisseloff,Main Street Bicycles Sasquatch Squadron,,97352,385.55713480874,305.76436352388,
Men Cat 1/2/3/4/5 Masters 40+,11,20564,James,Nowak,ABD Cycling Club,,66038,362.60466414852,314.79197584825,
Men Cat 1/2/3/4/5 Masters 40+,12,47640,Jim,Groenhof,Verdigris-Village CX,,307857,375.86618624638,323.81958817263,
Men Cat 1/2/3/4/5 Masters 40+,13,34769,Dan,Mallek,Verdigris-Village CX,,302899,404.69203196319,332.847200497,
Men Cat 1/2/3/4/5 Masters 40+,14,33864,Shon,Zeller,Team Bicycle Heaven,,307557,443.62725656852,341.87481282137,
Men Cat 1/2/3/4/5 Masters 40+,15,20358,James,Brady,The Pony Shop,,208029,439.08042374458,350.90242514575,
Men Cat 1/2/3/4/5 Masters 40+,16,44465,Harlan,Thompson,The Pony Shop,,324044,390.4309645414,359.93003747012,
Men Cat 1/2/3/4/5 Masters 40+,17,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,420.19796142136,368.95764979449,
Men Cat 1/2/3/4/5 Masters 40+,18,62984,Michael,Chiang,Alberto's Sport,,290341,429.71438802586,377.98526211887,
Men Cat 1/2/3/4/5 Masters 40+,19,77792,Michael,Kerr,The Pony Shop,,371670,394.87994119538,387.01287444324,
Men Cat 1/2/3/4/5 Masters 40+,20,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,457.15119643013,396.04048676762,
Men Cat 1/2/3/4/5 Masters 40+,21,77916,Robert,Whittier,xXx Racing,,384037,476.78009535024,405.06809909199,
Men Cat 1/2/3/4/5 Masters 40+,22,15961,Robert,Garner,V.C. Bikesport,,50337,413.50443234036,414.09571141636,
Men Cat 1/2/3/4/5 Masters 40+,23,48201,Randy,Koren,,,329804,465.61743999604,423.12332374074,
Men Cat 1/2/3/4/5 Masters 40+,24,83258,James,Obrien,Alberto's Sport,,379830,460.04486725802,432.15093606511,
Men Cat 1/2/3/4/5 Masters 40+,25,96435,Michael,Hodgetts,,,414741,450.20616071386,441.17854838949,
Men Cat 1/2/3/4/5 Masters 40+,26,69792,Michael,Thomas,,,332110,407.92472075586,450.20616071386,
Men Cat 1/2/3/4/5 Masters 40+,27,53375,Michael,Angus,Main Street Bicycles Sasquatch Squadron,,269011,491.46340534004,459.23377303823,
Men Cat 1/2/3/4/5 Masters 40+,28,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,426.67330435168,468.26138536261,
Men Cat 1/2/3/4/5 Masters 40+,29,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,359.90071508886,477.28899768698,
Men Cat 1/2/3/4/5 Masters 40+,30,21823,James,Siegele,Team Bicycle Heaven,,193143,452.40136737264,486.31661001136,
Men Cat 1/2/3/4/5 Masters 40+,31,44426,Justice,Leppanen,The Pony Shop,,326622,490.1321369431,495.34422233573,
Men Cat 1/2/3/4/5 Masters 40+,32,100802,David,Ginsberg,,,,510.6163270737,504.3718346601,
Men Cat 1/2/3/4/5 Masters 40+,33,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,488.18960312874,513.39944698448,
Men Cat 1/2/3/4/5 Masters 40+,34,84606,Blake,Schraft,,,392566,542.48671415821,522.42705930885,
Men Cat 1/2/3/4/5 Masters 40+,35,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,481.14653879547,531.45467163322,
Men Cat 1/2/3/4/5 Masters 40+,36,34782,Ron,Cook,Project 5 Racing,,220019,401.96410060223,540.4822839576,
Men Cat 1/2/3/4/5 Masters 40+,37,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,552.50498556307,549.50989628197,
Men Cat 1/2/3/4/5 Masters 40+,38,96437,Kurt,Bentsen,PSIMET Racing,,375978,594.70421026785,558.53750860635,
Men Cat 1/2/3/4/5 Masters 40+,39,93319,James,Barclay,xXx Racing,,385856,511.85290617208,567.56512093072,
Men Cat 1/2/3/4/5 Masters 40+,40,70564,Ludwig,Montfort,ABD Cycling Club,,56456,588.73296649124,576.59273325509,
Men Cat 1/2/3/4/5 Masters 40+,41,93368,Stuart,Nelsen,Team UPB,,389076,513.25425150764,585.62034557947,
Men Cat 1/2/3/4/5 Masters 40+,42,75999,Christopher,Cook,Bicycle.net Cycling Team,,246348,476.62999512004,594.64795790384,
Men Cat 1/2/3/4/5 Masters 40+,43,20675,Kevin,Flowers,Wheel Fast Racing,,179923,400,603.67557022822,
Men Cat 1/2/3/4/5 Masters 40+,44,94825,Jason,White,,,71963,512.03053464039,612.70318255259,
Men Cat 1/2/3/4/5 Masters 40+,45,96405,Brian,Urban,ABD Cycling Club,,405011,579.05632169463,621.73079487696,
Men Cat 1/2/3/4/5 Masters 40+,46,51204,John,Lockwood,,,175524,563.61855282027,630.75840720134,
Men Cat 1/2/3/4/5 Masters 40+,47,32434,Kenneth,Jurish,Team Bicycle Heaven,,69068,606.66785022106,639.78601952571,
Men Cat 1/2/3/4/5 Masters 40+,48,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,583.37423663825,648.81363185009,
Men Cat 1/2/3/4/5 Masters 40+,49,80523,Stephen,Drew,Team Bicycle Heaven,,389140,652.58860414191,657.84124417446,
Men Cat 1/2/3/4/5 Masters 40+,50,30374,Christopher,Osborne,Team Extreme,,299939,567.01547641199,666.86885649883,
Men Cat 1/2/3/4/5 Masters 40+,51,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,589.33595393196,675.89646882321,
Men Cat 1/2/3/4/5 Masters 50+,1,20591,Danny,Warner,Verdigris-Village CX,,131585,326.1992319067,275.54782105051,
Men Cat 1/2/3/4/5 Masters 50+,2,38498,David,Schrauth,The Pony Shop,,298292,310.6985457437,284.49758417664,
Men Cat 1/2/3/4/5 Masters 50+,3,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,335.62394370435,293.44734730276,
Men Cat 1/2/3/4/5 Masters 50+,4,20357,Tony,Pacini,ABD Cycling Club,,27022,394.66278952755,302.39711042888,
Men Cat 1/2/3/4/5 Masters 50+,5,50478,John,Shull,Alberto's Sport,,259398,302.6359431203,311.346873555,
Men Cat 1/2/3/4/5 Masters 50+,6,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,329.83966973392,320.29663668112,
Men Cat 1/2/3/4/5 Masters 50+,7,12323,Steel,Bokhof,The Pony Shop,,229380,340.93547925695,329.24639980724,
Men Cat 1/2/3/4/5 Masters 50+,8,5120,David,Hudson,xXx Racing,,286044,402.67966994278,338.19616293337,
Men Cat 1/2/3/4/5 Masters 50+,9,20538,James,Linn,Ten27 Cycling Club,,21296,387.4823270068,347.14592605949,
Men Cat 1/2/3/4/5 Masters 50+,10,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,404.10029335597,356.09568918561,
Men Cat 1/2/3/4/5 Masters 50+,11,30330,Scott,Ross,,,218702,377.2059752187,365.04545231173,
Men Cat 1/2/3/4/5 Masters 50+,12,20539,Vincent,Boyer,Verdigris-Village CX,,50864,406.92558707049,373.99521543785,
Men Cat 1/2/3/4/5 Masters 50+,13,44324,William,Waters,South Chicago Wheelmen,,37346,444.16481207073,382.94497856397,
Men Cat 1/2/3/4/5 Masters 50+,14,20537,Brian,Kavanagh,The Pony Shop,,201407,425.53381116416,391.8947416901,
Men Cat 1/2/3/4/5 Masters 50+,15,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,410.11161306348,400.84450481622,
Men Cat 1/2/3/4/5 Masters 50+,16,20362,Duane,Higgs,Verdigris-Village CX,,16137,474.78306129723,409.79426794234,
Men Cat 1/2/3/4/5 Masters 50+,17,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,431.71302324617,418.74403106846,
Men Cat 1/2/3/4/5 Masters 50+,18,58773,Alfonso,Reyes,Heritage Race Club,,70519,348.91258714857,427.69379419458,
Men Cat 1/2/3/4/5 Masters 50+,19,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,525.92168682631,436.6435573207,
Men Cat 1/2/3/4/5 Masters 50+,20,33849,Timothy,Denman,Verdigris-Village CX,,47608,445.58604517717,445.59332044683,
Men Cat 1/2/3/4/5 Masters 50+,21,78156,David,Mcclenahan,,,91037,463.27059283458,454.54308357295,
Men Cat 1/2/3/4/5 Masters 50+,22,44331,Thomas,Kramer,Verdigris-Village CX,,222539,540.89460576323,463.49284669907,
Men Cat 1/2/3/4/5 Masters 50+,23,32440,John,Bucksbaum,The Pony Shop,,57575,467.00638262525,472.44260982519,
Men Cat 1/2/3/4/5 Masters 50+,24,44326,Jeff,Biedka,Verdigris-Village CX,,267166,504.19563783876,481.39237295131,
Men Cat 1/2/3/4/5 Masters 50+,25,15978,Paul,Warloski,My Wife Inc,,97808,391.8397005348,490.34213607743,
Men Cat 1/2/3/4/5 Masters 50+,26,94342,Dan,Cleveland,Team Bicycle Heaven,,296449,473.97822610025,499.29189920356,
Men Cat 1/2/3/4/5 Masters 50+,27,36489,Michael,White,Verdigris-Village CX,,134452,564.57556439031,508.24166232968,
Men Cat 1/2/3/4/5 Masters 50+,28,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,481.14653879547,517.1914254558,
Men Cat 1/2/3/4/5 Masters 50+,29,67689,Craig,Mckenzie,ABD Cycling Club,,268611,540.88793361111,526.14118858192,
Men Cat 1/2/3/4/5 Masters 50+,30,33850,Robert,Berg,Tower Racing,,101564,583.1265850619,535.09095170804,
Men Cat 1/2/3/4/5 Masters 50+,31,20677,Chuck,Judy,Ten27 Cycling Club,,18341,547.98401179177,544.04071483416,
Men Cat 1/2/3/4/5 Masters 50+,32,79452,Juan,Victoria,,,374487,611.02065637836,552.99047796029,
Men Cat 1/2/3/4/5 Masters 50+,33,20594,Albert,Weigel,Verdigris-Village CX,,223747,515.11765402466,561.94024108641,
Men Cat 1/2/3/4/5 Masters 50+,34,67724,Mike,Radlicz,W2 Racing,,307187,568.46486764284,570.89000421253,
Men Cat 1/2/3/4/5 Masters 50+,35,70564,Ludwig,Montfort,ABD Cycling Club,,56456,588.73296649124,579.83976733865,
Men Cat 1/2/3/4/5 Masters 50+,36,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,557.47697107761,588.78953046477,
Men Cat 1/2/3/4/5 Masters 50+,37,20580,George,Lambros,Flatlandia Cycling Team,,295842,490.34213607743,597.7392935909,
Men Cat 1/2/3/4/5 Masters 50+,38,53361,John,Stainthorp,xXx Racing,,306131,571.71716661662,606.68905671702,
Men Cat 1/2/3/4/5 Masters 50+,39,67737,Kevin,Mitchell,,,361099,580.94110393333,615.63881984314,
Men Cat 1/2/3/4/5 Masters 50+,40,20367,Mauro,Fisher,,,327806,593.75671956515,624.58858296926,
Men Cat 1/2/3/4/5 Masters 50+,41,20596,Julian,Coupland,Verdigris-Village CX,,166704,544.65038482272,633.53834609538,
Men Cat 1/2/3/4/5 Masters 50+,42,8372,Michael,Kelly,South Chicago Wheelmen,,196801,528.60454672196,642.4881092215,
Men Cat 1/2/3/4/5 Masters 50+,43,69305,Alex,Derderian,ABD Cycling Team,,392489,611.80278020589,651.43787234763,
Men Cat 1/2/3/4/5 Masters 50+,44,20372,Walter,Stoops,ABD Cycling Club,,34295,573.36793117482,660.38763547375,
Men Cat 1/2/3/4/5 Masters 50+,45,63018,Edward,Reed,The Pony Shop,,73287,625.40150387474,669.33739859987,
Men Cat 1/2/3/4/5 Masters 50+,46,77903,Scott,Kauth,Verdigris-Village CX,,386701,672.02011491755,678.28716172599,
Men Cat 1/2/3/4/5 Masters 50+,47,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,637.09049608753,687.23692485211,
Men Cat 1/2/3/4/5 Masters 50+,48,102440,Ross,Browne,ABD,,424158,678.46843582186,696.18668797823,
Men Cat 1/2/3/4/5 Masters 50+,49,32445,Ron,Sloan,,,304282,684.60838726409,705.13645110436,
Men Cat 1/2/3/4/5 Masters 50+,DNF,84619,Calvin,Brown,VisionQuest,,390864,593.80145614923,714.08621423048,
Men Cat 1/2/3/4/5 Masters 50+,DNF,66181,Michael,Kurtz,Team Army-USAC,,20029,527.21705736183,714.08621423048,
Men Cat 3 Open,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,376.78992406536,313.03757310725,
Men Cat 3 Open,2,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,329.39062095902,316.20156348641,
Men Cat 3 Open,3,33845,Paul,Kardosh,Mox Multisport,,268726,405.88771072194,319.36555386558,
