Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Het Meer CX,2017-09-9,Men 5,14,26,548.13556434477,
Corn Cross 1,2017-09-10,Men 5,10,16,550.125,
Blind Date at the Dairy,2017-09-13,Men 5,10,49,468.31937435351,
GPCM: Zaaldercross,2017-09-16,Men 5,9,21,520.33246800951,
GPCM: Zaaldercross,2017-09-16,Clydesdale,7,12,490.90961920755,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,7,33,493.54347981106,
GPCM: NINKROSSI,2017-09-23,Men 5,12,24,540,
GPCM: NINKROSSI,2017-09-23,Clydesdale,6,12,486.88635965304,
Battle at Barlow,2017-09-24,Clydesdale,7,11,523.58112276875,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,6,47,461.88789105139,
GPCM: Heiser Farm CX,2017-09-30,Clydesdale,6,11,508.78578859124,
Cross on the Mountain,2017-10-1,Clydesdale,5,6,521.30559179413,
Cross on the Mountain,2017-10-1,Men 5,2,11,490.55003028055,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,6,47,444.62309605595,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,19,42,492.17622256525,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,16,34,491.09384915188,
Portland Trophy Cup #5,2017-10-10,Beginner Men,7,26,471.13928547031,
Blind Date at the Dairy,2017-10-11,Category 5 Men,7,36,440.31951908872,
GPCM: Washougal CX,2017-10-14,Men 5,5,19,475.48004231319,
GPCM: Washougal CX,2017-10-14,Clydesdale,3,7,478.24532110456,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,11,26,469.32541491421,
CrossWord CX Challenge,2017-10-21,Clydesdale,2,8,474.74020115446,
CrossWord CX Challenge,2017-10-21,Men 5,7,21,496.02293384565,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,13,37,483.91137067494,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,8,34,467.8624397447,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,4,17,449.95967298961,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,12,33,471.80338642888,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,5,26,411.99947178962,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,3,16,400.68972617437,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,9,60,419.54907169449,
Psychocross,2017-11-26,Masters Men 4 35+,2,7,461.56665976115,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,7,20,461.50273848892,
Portland Trophy Cup,2018-09-4,Open Beginner,6,33,484.3125,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,20,57,470.29962089663,
Blind Date at the Dairy,2018-09-5,Stampede,5,23,440.57800000477,
Grand Prix Carl Decker: Het Meer,2018-09-8,Clydesdale,6,14,540,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,12,32,514.6875,
Corn Cross,2018-09-9,Clydesdale,DNF,11,662.77635539904,
Portland Trophy Cup,2018-09-11,Open Beginner,8,31,477.43700120013,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,30,62,496.41908184319,
Blind Date at the Dairy,2018-09-12,Stampede,6,19,422.31315674644,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,12,18,563.05304275013,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,16,40,510.35433969632,
Portland Trophy Cup,2018-09-18,Open Beginner,4,38,443.01795816967,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,20,69,443.44284927135,
Blind Date at the Dairy,2018-09-19,Stampede,3,19,417.85982279827,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Clydesdale,6,16,446.10534273916,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,16,32,531.41876630497,
Portland Trophy Cup,2018-09-25,Open Beginner,4,39,425.1983791394,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,11,59,397.77419268185,
Blind Date at the Dairy,2018-09-26,Stampede,1,18,412.52537146148,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,6,20,429.42580826661,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,10,39,453.31545143614,
Portland Trophy Cup,2018-10-2,Open Beginner,5,32,431.52759842539,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,27,62,489.3626607944,
Blind Date at the Dairy,2018-10-3,Stampede,3,20,433.28578509303,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,18,39,513.71802279471,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Clydesdale,5,14,480.27221908363,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,27,33,541.29216019101,
Luscher Farm Crosstoberfest,2018-10-27,Clydesdale,3,9,456.95134743433,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,8,27,438.09551830509,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,11,27,459.59194015861,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,9,22,458.50896051135,
Corn Cross 2,2018-11-10,Clydesdale,5,6,551.12682085742,
Corn Cross 2,2018-11-10,Singlespeed,13,13,461.56905704563,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,13,24,489.07569654387,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,10,30,439.86612524558,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Clydesdale,3,12,426.21638914462,
Keizer Rapids Cyclocross Series,2019-08-21,Category 4 Men,4,5,,
Keizer Rapids Cyclocross Series,2019-08-21,Singlespeed Men,10,12,524.0774305607,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,6,13,462.38652762674,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,20,45,417.44151434303,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,33,60,491.42179882703,
Blind Date at the Dairy,2019-09-4,Stampede,9,25,498.14569951686,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,9,16,489.38371932455,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,28,40,480.03875420254,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Clydesdale,6,16,451.3081261975,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,27,40,467.15698681565,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Clydesdale,4,12,432.82966917257,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,23,38,474.17349640066,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Clydesdale,4,10,455.15626044912,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,25,46,475.22251654439,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,34,53,520.25658856355,
Blind Date at the Dairy,2019-10-2,Stampede,12,25,465.40057994704,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,12,28,489.91755047744,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,11,27,468.23533842789,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,12,28,478.19037101995,
CrossWord CX Challenge,2019-10-19,Clydesdale,6,6,547.04945639295,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,8,26,449.71085910184,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,21,22,684.78293786419,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,7,15,518.14829674791,
Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,10,19,501.54122759581,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,12,25,499.49566263785,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,9,23,480.57102607188,
Bridge City CX,2019-11-24,Clydesdale,7,16,506.2080716319,
Can Chaser CX,2021-09-11,Clydesdale,11,11,536.2825615002,
Heiser Farms CX,2021-10-2,Clydesdale,13,15,638.14686778233,
Zaldercross,2021-10-3,Clydesdale,10,10,631.97705514538,
Bridge City CX Day 1,2021-10-9,Clydesdale,12,16,535.79550588202,
