Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Women 4,8,20,572.75322580645,
Starcrossed,2010-09-19,Cat 3/4 Women,29,65,564.56205854475,
Seattle CX: Beverly Park,2010-10-10,Women4,10,35,539.95409006689,
Steilacoom,2010-10-31,Women4,7,30,497.03010451836,
Bufallo Bill Cross,2012-09-14,Women Master  30-99,1,5,,
Thunder Cross,2017-10-1,Women    4/5,3,12,526.09800730555,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women    4/5,5,21,527.16368422694,
NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,6,12,509.98541464769,
Thundercross,2018-09-30,Women    4/5,1,13,474.71293053876,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Cat 3/4,4,6,486.92832688134,
