Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,Sglspd,25,32,489.82563892025,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,34,42,482.15981739025,
SCX #1 - Steilacoom,2012-09-16,Men 4,60,91,592.81527710732,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,75,101,605.50384785818,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,75,91,627.54333795193,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,36,40,544.31716206725,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,47,57,637.33494732815,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,28,36,583.48705935917,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,61,80,586.73272688603,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,17,25,600.11373649332,
Cross Revolution #2,2015-10-4,Single Speed Men,30,38,611.56786560826,
MFG CX - North 40,2015-11-1,Single Speed Men,42,55,506.59994271054,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,29,36,586.38702819884,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),32,41,549.50659147237,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,28,36,597.46596393808,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,32,40,606.43736275627,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,29,35,608.54861625755,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,30,32,654.7350086306,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,16,17,643.64072623813,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,20,20,667.40587457803,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,53,60,551.50538767614,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,22,23,621.81461781788,
