First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Friis,Hometown CX,2023-10-22,Men Cat 4/5,10,17,502.37088627997,
Kyle,Friis,Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,20,27,434.25859291222,
Kyle,Friis,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,14,27,511.45514306247,
Kyle,Friis,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,58,135,509.87882944028,
Jay,Druba,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,20,42,550.27689209374,
Jay,Druba,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,19,55,492.54202703319,
Kyle,Friis,Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,10,29,477.13326267935,
Jay,Druba,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,17,31,541.58921603959,
Jay,Druba,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,13,40,491.84003153054,
Kyle,Friis,MPPCX  ,2016-10-1,Men Cat 4/5,10,81,430.71604586798,
Jay,Druba,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,10,36,483.5945690919,
Scotch,Swango,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,30,36,647.6184311868,
Jay,Druba,BloomingCross,2016-09-18,Men Cat 5,12,46,509.54876069755,
Kyle,Friis,Psycho Cross,2015-10-3,Men Cat 4/5,25,66,499.98393971431,
