Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Women Juniors 11-15 Open,12,20,665.6187834769,
Schooley Mill CX,2015-10-18,Junior Women 10-14,15,24,713.85284679335,
DCCX Day 1,2015-10-24,Junior Women U15,21,24,760.2964032508,
Howard County Biketoberfest Cross,2015-10-31,U16 Women,9,16,712.82868264917,
South Germantown Cyclocross,2015-11-14,Women Juniors 11-15 Open,9,15,710.45608574923,
Rockburn Cross,2015-11-15,Women Juniors 9-14 Open,14,27,676.96383880075,
Hub Labels Cyclocross Challenge,2016-09-11,Women Junior Girls 11-12  Open,2,7,640.02694206521,
SykeloCross,2016-09-25,Women Junior Girls 11-12  Open,4,7,717.61916468557,
Hyattsville CX,2016-10-2,Women Junior Girls 11-12  Open,3,9,691.72308964611,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 11-12  Open,1,5,,
Biktoberfest CX,2016-10-29,Women Junior Girls 11-12  Open,4,11,667.31875860687,
South Germantown Cross,2016-11-12,Women Junior Girls 11-12  Open,5,8,683.08442117112,
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 13-14 9,5,10,643.0516059882,
SykeloCross,2017-09-24,Women Open Junior Girls 13-14 9,6,10,672.0748233749,
Hyattsville CX,2017-10-1,Women Open Junior Girls 13-14 9,6,14,655.17171706637,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 13-14 9,5,11,640.31255279519,
DCCX Day 2,2017-10-22,Women Open Junior Girls 13-14 9,2,9,619.52468448449,
