Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,158318,Jonathan,Dempsey,,,524175,394.9512209574,366.23999243746,
Men Cat 3/4,2,174063,Michael,Jarzomski,Crank Arm Brewing Cycling Team,,560339,378.83231961673,379.5758738133,
Men Cat 3/4,3,124675,Cj,Burford,Mission Devo Cycling,,407146,454.26151271314,392.91175518914,
Men Cat 3/4,4,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,443.39900434402,406.24763656497,
Men Cat 3/4,5,143499,George,Worrell,,,518015,590.83452880882,419.58351794081,
Men Cat 3/4,6,143498,Louis,Botta,Constellation,,379678,426.10550260796,432.91939931665,
Men Cat 3/4,7,143484,Eli,Elk,Team HammerCross,,517400,464.88752443389,446.25528069249,
Men Cat 3/4,8,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,,517698,449.11155704095,459.59116206832,
Men Cat 3/4,9,49366,Dennis,Pike,,,260273,432.43352316861,472.92704344416,
Men Cat 3/4,10,3667,Adam,Leman,Tri-Cyclists BRC,,190440,468.88977299469,486.26292482,
Men Cat 3/4,11,171630,David,Davenport,Velocious Sport P/b Crumley Roberts,,548970,497.92020932213,499.59880619584,
Men Cat 3/4,12,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,430.43857233301,512.93468757167,
Men Cat 3/4,DNF,84885,Keith,Vail,Crank Arm Brewing / Rouler Sportswear,,392387,430.9325000768,539.60645032335,
Men Cat 3/4,DNF,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,413.89585932215,539.60645032335,
Men Cat 4/5,1,134616,Nicholas,Salazargarcia,Velocious Sport,,477362,525.96352042896,459,
Men Cat 4/5,2,168459,Kyle,Mitchell,Excite Bikes,,587886,540,464.0625,
Men Cat 4/5,3,143499,George,Worrell,,,518015,590.83452880882,469.125,
Men Cat 4/5,4,104100,Elijah,Ruggiero,Team Velosport Junior & U23 Development - Ridebiker Alliance,,377154,540,474.1875,
Men Cat 4/5,5,134019,Jacob,Fortunas,,,525264,540,479.25,
Men Cat 4/5,6,126354,Nick,Leger,Minuteman Road Club,,487375,427.19779596925,484.3125,
Men Cat 4/5,7,185607,Matt,Butler,OCCPRT,,587729,540,489.375,
Men Cat 4/5,8,158326,Gabriel,Martin,Jigawatt Cycling,,511841,749.5175760953,494.4375,
Men Cat 4/5,9,171629,Jacob,Bernas,Team HammerCross,,551454,515.80312157248,499.5,
Men Cat 4/5,10,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,489.04627214274,504.5625,
Men Cat 4/5,11,172784,Shea,Stepusin,RevolutionCycleSports p/b Lonerider Br,,524321,566.256232643,509.625,
Men Cat 4/5,12,174064,Leland,Foster,Oak City Cycling Project,,565519,514.54293005634,514.6875,
Men Cat 4/5,13,185609,Charlie,Willis,Oak City Cycling Project Race Team,,546084,540,519.75,
Men Cat 4/5,14,185626,Scott,Stanley,,,,540,524.8125,
Men Cat 4/5,15,143460,Daniel,Boynton,,,517620,515.21149983574,529.875,
Men Cat 4/5,16,174066,Jim,Molnar,HammerCross,,186949,455.97929691016,534.9375,
Men Cat 4/5,17,139707,Jeffrey,Lucy,,,242988,536.27100366988,540,
Men Cat 4/5,18,146515,Alexander,Boyd,Oak City Cycling Project Race Team,,,515.24848627451,545.0625,
Men Cat 4/5,19,171629,Jacob,Bernas,Velocious Sport,,551454,515.80312157248,550.125,
Men Cat 4/5,20,121522,Brady,Thomas,,,200308,540,555.1875,
Men Cat 4/5,21,101282,Ian,Bundy,Constellation Cycling,,415171,546.73874859558,560.25,
Men Cat 4/5,22,89609,Stephon,Beaufort,,,314608,508.54679250184,565.3125,
Men Cat 4/5,23,122269,Daniel,Dziuban,12th State Cycling p/b Bull Durham Beer,,431397,594.91512238534,570.375,
Men Cat 4/5,24,184565,Vincent,Galgano,,,392462,698.01074982808,575.4375,
Men Cat 4/5,25,143482,Braxton,Wilson,12th State Cycling P/b Bull Durham Beer,,497343,579.8173053844,580.5,
Men Cat 4/5,26,109138,Michael,O'Brien,Mock Orange,,416568,453.12058795523,585.5625,
Men Cat 4/5,27,158291,Jacob,Clayton,OCCPRT,,389886,632.06341133132,590.625,
Men Cat 4/5,28,185627,Stanley,Lemon,,,547619,540,595.6875,
Men Cat 4/5,29,159746,Chris,Lathrop,,,565429,618.7709481219,600.75,
Men Cat 4/5,30,84455,Chris,Myrick,,,552718,521.9425897277,605.8125,
Men Cat 4/5,31,185628,Blake,Hunt,NC State Club Cycling,,521943,540,610.875,
Men Cat 4/5,32,185629,Bruce,Tres,,,,540,615.9375,
Men Cat 4/5,33,185616,Matthew,Gronke,,,587676,540,621,
Men Cat 4/5,DNF,185608,Ian,Misiak,North Carolina State University at Raleigh,,403144,540,631.125,
Men Cat 4/5,DNF,143490,David,Boynton,Team HammerCross,,4525,532.45755500756,631.125,
Men Cat 4/5 Masters 40+,1,159766,Will,Summer,,,568421,455.79666108688,401.93126581111,
Men Cat 4/5 Masters 40+,2,145792,Robbie,Morris,Bicycle Medic,,314226,459.05779662024,413.43699366019,
Men Cat 4/5 Masters 40+,3,150984,Robert,Loafman,,,521304,484.31101850154,424.94272150926,
Men Cat 4/5 Masters 40+,4,75944,Kenneth,Gillie,Bicycle Medic,,102511,475.21212303509,436.44844935834,
Men Cat 4/5 Masters 40+,5,51869,Chris,Herring,Hawley's Bicycle World Racing Team,,517369,537.21471862403,447.95417720741,
Men Cat 4/5 Masters 40+,6,163419,Robert,Peters,Team Spoke Cycles,,59351,511.20085379988,459.45990505648,
Men Cat 4/5 Masters 40+,7,109138,Michael,O'Brien,Mock Orange,,416568,453.12058795523,470.96563290556,
Men Cat 4/5 Masters 40+,8,143490,David,Boynton,Team HammerCross,,4525,532.45755500756,482.47136075463,
Men Cat 4/5 Masters 40+,9,77775,Kyle,Kershasky,,,387970,540,493.9770886037,
Men Cat 4/5 Masters 40+,10,185599,Thomas,Spence,,,583438,540,505.48281645278,
Men Cat 4/5 Masters 40+,11,174052,Johnathan,Thacker,Team Spoke Cycles,,524067,625.5959624265,516.98854430185,
Men Cat 4/5 Masters 40+,12,58671,Kevin,Vorenkamp,,,,555.99614240363,528.49427215093,
Men Cat 4/5 Masters 40+,13,58057,James,Lee,,,541225,547.8819162202,540,
Men Cat 4/5 Masters 40+,14,69520,Bevington,Steve,HammerCross,,329436,505.59285005063,551.50572784907,
Men Cat 4/5 Masters 40+,15,106840,Adam,Long,Constellation Cycling,,264829,558.72127064996,563.01145569815,
Men Cat 4/5 Masters 40+,16,185601,Todd,Earnhardt,,,588037,540,574.51718354722,
Men Cat 4/5 Masters 40+,17,143488,John,Shutts,,,517565,540,586.0229113963,
Men Cat 4/5 Masters 40+,18,84919,James,Swigart,Capital Cycling Club,,34821,618.98449153331,597.52863924537,
Men Cat 4/5 Masters 40+,19,124669,Alain,Borthayre,CRANK ARM BREWING RACE TEAM,,178456,540,609.03436709444,
Men Cat 4/5 Masters 40+,20,185632,Philip,Watson,,,,540,620.54009494352,
Men Cat 4/5 Masters 40+,21,76482,Kyle,Habecker,Hammer Cross,,43634,567.42886397905,632.04582279259,
Men Cat 4/5 Masters 40+,22,116511,Bryan,Engle,HammerCross,,454051,640.90953702632,643.55155064166,
Men Cat 4/5 Masters 40+,23,185603,Robert,Tice,,,572099,540,655.05727849074,
Men Cat 4/5 Masters 40+,24,144524,Jim,Otto,HammerCross,,518456,628.70872642728,666.56300633981,
Men Cat 4/5 Masters 40+,25,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,574.66281086061,678.06873418889,
Men Juniors 13-14,1,158575,Rodrigo,Perea,North Carolina Triathlon and Cycling,,536965,537.13804420449,524.04139496594,
Men Juniors 13-14,2,129296,Bravery,Ward,HammerCross,,488718,559.66660568197,566.02759664396,
Men Juniors 13-14,3,185595,Max,Garlinghouse,,,587577,650,608.01379832198,
Men Juniors 13-14,4,184587,Jackson,Vaughn,NC Triathlon and Cycling,,587107,688.58050750226,650,
Men Juniors 13-14,5,132286,Bodhi,Hriciga,HammerCross,,488473,718.19099363535,691.98620167802,
Men Juniors 13-14,6,163007,Nicholas,Dasilva,,,544028,650,733.97240335604,
Men Juniors 15-18,1,124675,Cj,Burford,Mission Devo Cycling,,407146,454.26151271314,451.05756517809,
Men Juniors 15-18,2,137534,Casey,Satterfield,Durham Cycles,,518032,481.94866454775,464.68060999279,
Men Juniors 15-18,3,176100,Trevor,Childs,Velocious Sport,,560249,567.31503999942,478.30365480749,
Men Juniors 15-18,4,143459,Joe,Otto,HammerCross,,517693,501.90473469664,491.92669962219,
Men Juniors 15-18,5,185633,Jensen,Cervati,NCTC,,587875,370,505.54974443689,
Men Juniors 15-18,6,114851,Jackson,Engle,HammerCross,,454114,536.85936114933,519.17278925159,
Men Juniors 9-12,1,114834,Calvin,Berger,Berger Hardware Bikes,,568660,629.61815519535,563.20762273364,
Men Juniors 9-12,2,130209,Corban,Burford,Mission Devo Cycling,,489355,612.40246375019,578.99548085665,
Men Juniors 9-12,3,158576,Ignacio,Perea,North Carolina Triathlon and Cycling,,539356,608.94293315287,594.78333897966,
Men Juniors 9-12,4,172776,Willie,Boynton,Team HammerCross,,565684,745.77099070261,610.57119710267,
Men Juniors 9-12,5,172777,Hunter,Dempsey,,,576103,769.30588279241,626.35905522568,
Men Juniors 9-12,6,158292,Caleb,Burford,Mission Devo Cycling,,541401,680.14361516747,642.14691334869,
Men Juniors 9-12,7,158580,Alex,Herring,Hawley's Bicycle World Racing Team,,565615,708.36792965292,657.9347714717,
Men Juniors 9-12,8,157360,Fox,Hamblen,Velocious Sport,,537914,745.97515223356,673.72262959471,
Men Juniors 9-12,9,185635,Baxter,Caress,,,588246,700,689.51048771772,
Men Juniors 9-12,10,175786,Ceadmon,Burford,,,567747,733.80447827456,705.29834584073,
Men Juniors 9-12,11,176119,Henry,Black,,,580777,857.91371158661,721.08620396374,
Men Juniors 9-12,12,122265,Lucius,Hamblen,Velocious Sport,,565412,738.11559921702,736.87406208675,
Men Juniors 9-12,13,147279,Hunter,Habecker,Hammer Cross,,541380,775.09936188957,752.66192020976,
Men Juniors 9-12,14,185636,Guillermo,Perea,,,,700,768.44977833277,
Men Juniors 9-12,15,185591,Eli,Woolman,HammerCross,,587753,700,784.23763645578,
Men Juniors 9-12,16,185637,Jonathan,Vandenheuvel,,,,700,800.02549457879,
Men Juniors 9-12,17,174057,Isaac,Long,Constellation Cycling,,566010,851.20273128497,815.8133527018,
Men Juniors 9-12,18,126585,Alex,Mueller,,,,700,831.60121082481,
Men Juniors 9-12,19,171636,Lincoln,Funk,Team Spoke Cycles,,565632,769.98511760817,847.38906894782,
Men Juniors 9-12,20,174055,Foster,Funk,Team Spoke Cycles,,566851,837.22458319389,863.17692707083,
Men Juniors 9-12,DNF,185638,Logan,Habeker,,,,700,894.75264331685,
Men Pro/Cat 1/2/3,1,5672,Lucas,Livermon,Bell Lap Cyclworks,,161552,339.38637951626,280.09205889548,
Men Pro/Cat 1/2/3,2,143469,Garret,Thompson,,,468638,319.3493692439,290.99473097864,
Men Pro/Cat 1/2/3,3,91277,Wesley,Haggstrom,Velocious Sport,,365567,329.82445910626,301.89740306179,
Men Pro/Cat 1/2/3,4,101274,Eddie,Jones,Berger Hardware Bikes,,407118,387.64961608933,312.80007514495,
Men Pro/Cat 1/2/3,5,6616,Jonathan,Hamblen,Velocious Sport,,14782,284.50552291294,323.7027472281,
Men Pro/Cat 1/2/3,6,124667,Carlos,Zamarripa,Jigawatt Cycling Team,,424414,367.26560394291,334.60541931126,
Men Pro/Cat 1/2/3,7,101221,Christopher,Ragland,Berger Hardware bikes,,417176,363.22663944578,345.50809139441,
Men Pro/Cat 1/2/3,8,51644,Keith,Handlon,Jigawatt Cycling Team,,298994,266.91262518259,356.41076347757,
Men Pro/Cat 1/2/3,9,124658,Javier,Zamarripa,Jigawatt Cycling,,476462,395.19223013411,367.31343556072,
Men Pro/Cat 1/2/3,10,69514,Jason,Biggs,,,361447,311.66176101236,378.21610764388,
Men Pro/Cat 1/2/3,DNF,58400,Rhys,Louis,Roca Roja,,298724,310.53158836298,400.02145181019,
Men Pro/Cat 1/2/3/4 Masters 40-49,1,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,2,91592,Mark,Jakubowski,Jigawatt Cycling,,364930,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,3,114844,Rod,Stanton,Team Spoke Cycles,,455356,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,4,159766,Will,Summer,,,568421,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,6,51625,Todd,Berger,Berger Hardware Bikes,,90981,,,
Men Pro/Cat 1/2/3/4 Masters 50-59,1,124394,Todd,Davis,KCOI Boulevard,,159250,384.89330291152,357.14842569616,
Men Pro/Cat 1/2/3/4 Masters 50-59,2,133628,Jonathan,Dubel,Usmes,,448108,413.72681930202,370.13389953515,
Men Pro/Cat 1/2/3/4 Masters 50-59,3,120074,Michael,Shipp,East Coast Elite,,173350,430.81295750972,383.11937337414,
Men Pro/Cat 1/2/3/4 Masters 50-59,4,60741,Rob,Moran,Storm Racing Team,,89780,415.98407858649,396.10484721312,
Men Pro/Cat 1/2/3/4 Masters 50-59,5,99828,Steven,Andreaus,Constellation Cycling - C2,,503136,498.79709377883,409.09032105211,
Men Pro/Cat 1/2/3/4 Masters 50-59,6,99171,Kyle,Johnston,Team Spoke Cycles,,365062,444.30239051534,422.0757948911,
Men Pro/Cat 1/2/3/4 Masters 50-59,7,51757,Greg,Robitaille,Team Audi Cary,,166834,445.88422307588,435.06126873008,
Men Pro/Cat 1/2/3/4 Masters 50-59,8,150984,Robert,Loafman,,,521304,484.31101850154,448.04674256907,
Men Pro/Cat 1/2/3/4 Masters 50-59,9,91533,Bryan,Ream,,,351046,488.1489188985,461.03221640806,
Men Pro/Cat 1/2/3/4 Masters 50-59,10,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,434.31108941016,474.01769024704,
Men Pro/Cat 1/2/3/4 Masters 50-59,11,122262,Alan,Bengtson,,,374171,450.79470404594,487.00316408603,
Men Pro/Cat 1/2/3/4 Masters 50-59,12,69556,Richard,Creed,RevolutionCycleSports p/b Lonerider Br,,50288,505.45190979509,499.98863792502,
Men Pro/Cat 1/2/3/4 Masters 50-59,13,69520,Bevington,Steve,HammerCross,,329436,505.59285005063,512.974111764,
Men Pro/Cat 1/2/3/4 Masters 50-59,14,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,522.63228516612,525.95958560299,
Men Pro/Cat 1/2/3/4 Masters 50-59,15,171628,Bill,Wenner,Crank Arm Brewery Cycling Team,,564541,471.26972877018,538.94505944198,
Men Pro/Cat 1/2/3/4 Masters 50-59,16,185590,Mike,Vandy,,,272744,480,551.93053328096,
Men Pro/Cat 1/2/3/4 Masters 60+,1,51634,Steven,Baker,RevolutionCycleSports/LoneRider Brewery,,103739,,,
Men Pro/Cat 1/2/3/4 Masters 60+,2,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,,,
Men Pro/Cat 1/2/3/4 Masters 60+,3,78645,Roland,Gomez,Constellation Cycling,,302820,,,
Men Pro/Cat Open Single Speed,1,58400,Rhys,Louis,Roca Roja,,298724,310.53158836298,300.3443987688,
Men Pro/Cat Open Single Speed,2,147270,Steven,George,12th State Cycling p/n Bull Durham Beer,,521930,371.26703828914,333.56293251254,
Men Pro/Cat Open Single Speed,3,143469,Garret,Thompson,,,468638,319.3493692439,366.78146625627,
Men Pro/Cat Open Single Speed,4,120426,Nathan,Mullins,Team Spoke Cycles p/b White Street Brewing,,432424,438.07900613276,400,
Men Pro/Cat Open Single Speed,5,110527,Brian,Funk,Team Spoke Cycles,,419399,410.49755652124,433.21853374373,
Men Pro/Cat Open Single Speed,6,144516,Ahmet,Erbas,,,519769,400,466.43706748746,
Men Pro/Cat Open Single Speed,7,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,488.63937343696,499.6556012312,
Men Pro/Cat Open Single Speed,DNF,69526,Jason,Epstein,12th State Cycling Team p/b Bull Durham Beer,,115416,447.90939755592,566.09266871866,
Women Juniors 9-12,1,158294,Ada,Watson,HammerCross,,541265,,,
Women Juniors 9-12,2,174054,Hadley,Molnar,HammerCross,,565903,,,
Women Juniors 9-12,3,158295,Ali,Otto,HammerCross,,541254,,,
Women Juniors 9-12,4,158300,Nicole,Clamann,HammerCross,,541488,,,
Women Juniors 9-12,5,185634,Mckenzie,Mueller,,,,,,
Women Women's Cat 4/5,1,185624,Amme,Fleming,,,588506,600,504.91027443561,
Women Women's Cat 4/5,2,185619,Marcella,Polanski,,,477074,600,520.75856202967,
Women Women's Cat 4/5,3,172778,Renee,Harrington,12th State Cycling Team p/b Bull Durham Beer,,288035,489.83299194889,536.60684962374,
Women Women's Cat 4/5,4,175829,Julia,Alexander,Oak City Cycling Project,,581726,582.03626271392,552.4551372178,
Women Women's Cat 4/5,5,185620,Elizabeth,Hester,Oak City Cycling Project Race Team,,587801,600,568.30342481187,
Women Women's Cat 4/5,6,185639,Kasey,Joiner,,,,600,584.15171240593,
Women Women's Cat 4/5,7,185623,Victoria,Pugh,Coven Cycling,,587476,600,600,
Women Women's Cat 4/5,8,185640,Sara,Kreuser,,,582968,600,615.84828759407,
Women Women's Cat 4/5,9,159760,Jessica,Wilkinson,,,,610.08375632735,631.69657518813,
Women Women's Cat 4/5,10,185641,Katie,Brackney,,,,600,647.5448627822,
Women Women's Cat 4/5,11,185642,Elise,Freed,HammerCross,,,600,663.39315037626,
Women Women's Cat 4/5,12,174084,Kennedy,Goodall,Constellation Cycling,,566014,647.6191181313,679.24143797033,
Women Women's Cat 4/5,13,174085,Jennifer,Goodall,Constellation Cycling,,565639,642.63309590266,695.08972556439,
Women Women's Pro/Cat 1/2/3,1,69536,Zdenka,Worsham,Crank Arm Brewing Race Team,,343880,387.80191027349,386.99063742034,
Women Women's Pro/Cat 1/2/3,2,158302,Paige,Bower,Bell Lap Cylceworks,,531471,419.04168971033,411.84795684978,
Women Women's Pro/Cat 1/2/3,3,151111,Brooke,Lyman,,,496468,483.12519141733,436.70527627922,
Women Women's Pro/Cat 1/2/3,4,172778,Renee,Harrington,12th State Cycling Team p/b Bull Durham Beer,,288035,489.83299194889,461.56259570866,
Women Women's Pro/Cat 1/2/3,5,91525,Patty,Shoaf,Team Hammer Cross,,103224,505.02498102128,486.4199151381,
Women Women's Pro/Cat 1/2/3,6,108976,Kim,Phistry,Coven Cycling,,413332,440,511.27723456754,
Women Women's Pro/Cat 1/2/3 Masters 40+ 40-49,1,6207,Heather,Ladd,,,269877,,,
