Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross Series 3,2015-10-10,Men Juniors 9-14 Open,1,2,,
NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,3,13,550.53896800655,
NCCX Race #4,2015-10-31,Juniors 13-14 Cat 3/4/5,3,9,548.5422352047,
NCCX Race #5,2015-11-1,Juniors 13-14 Cat 3/4/5,3,4,,
MSG Cyclo-cross Series 5,2015-11-7,Cat 5,7,16,517.51927993754,
NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,4,11,549.38901735184,
NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,5,14,544.88131984946,
NCCX Race #8,2015-11-15,Men Cat 4/5,DNF,76,703.6198415616,
NCCX Race #8,2015-11-15,Juniors 13-14 Cat 3/4/5,5,11,570.75528222855,
MSG Cyclo-cross Series 6,2015-11-21,Cat 5,4,9,546.9567891163,
NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,3,12,523.76558193784,
NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,4,11,551.32068349857,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,6,12,601.42310330984,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,5,13,557.84472677594,
Kingsport Cyclocross Cup,2016-01-2,Men Juniors 9-14 Open,2,8,515.18227474512,
US National Championships Day 5,2016-01-9,Men Junior 13-14,36,74,484.83828880157,
Pisgah Brewery CX,2016-10-9,Mens Beginner,14,30,529.2,
