Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,54,90,568.15665686945,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,41,87,538.02083119825,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,25,86,471.49458946005,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,20,86,449.27295015304,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,42,88,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,33,89,515.01324647337,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,8,100,421.26548017746,
Hopkins Cross,2014-10-5,Men Cat 4/5,17,96,473.15490700794,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,4,93,396.54761292041,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,3,95,393.18363632588,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,2,66,395.58578144594,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,3,91,392.2818447323,
Campton Cross,2014-11-2,Men Cat 4,24,99,441.19166145123,
Campton Cross,2014-11-2,Men Cat 4/5,18,86,460.86549390978,
Psi-clocross for Life,2014-11-9,Men Cat 4,7,71,378.81637002144,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,4,87,388.9244494483,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,22,86,433.50324912634,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,1,39,389.5801583782,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,7,41,411.86525858435,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,6,89,356.91740574076,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,2,116,355.90025106272,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,33,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,14,68,313.83357877966,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,2,104,356.26177064979,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,1,141,404.97454724724,
Velocause Cross,2015-09-27, Cat 3,15,22,449.57504541251,
Hopkins Park CX,2015-10-4,Men Cat 3,9,78,317.09941334265,
Hopkins Park CX,2015-10-4,Single Speed Open,21,70,366.18108486062,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,17,33,402.66583116721,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,56,68,490.13670811593,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,11,67,326.99924258619,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,9,60,323.63653963623,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,8,69,306.66203082107,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,13,63,333.3099963879,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,41,73,428.75631849717,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,15,61,343.6785666501,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,10,20,406.78593425003,
Campton Cross,2015-11-1,Men Cat 3,26,58,402.69399090124,
Campton Cross,2015-11-1,Men Open Single Speed,15,59,342.84430597538,
PSI-clocross for Life,2015-11-8,Men Cat 3,15,60,350.5759225544,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,4,63,303.75705210934,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,7,65,311.14143357793,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,10,65,323.20867437715,
Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,6,24,346.88967167736,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,15,38,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,24,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,37,56,436.21233201624,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,16,58,349.08231062072,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Hopkins Park CX,2016-10-2,Men Cat 3,34,55,418.30286752911,
Hopkins Park CX,2016-10-2,Open Single Speed,18,75,354.25709897773,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,25,62,382.0218193104,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,14,63,329.6474891378,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,13,51,344.6086422634,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,19,60,372.68249214969,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,20,57,361.74473875547,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,11,55,321.08220434222,
Campton Cross,2016-10-30,Men Cat 3,33,63,401.04794354112,
Campton Cross,2016-10-30,Open Single Speed,28,66,409.58110217776,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,31,52,417.48060860149,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,14,56,344.70457217821,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,19,48,361.64004655425,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,11,51,311.4734316497,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,23,49,389.45833610952,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,11,56,308.63728967051,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,20,26,377.52359965143,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,8,53,300.81849443324,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,DNF,56,518.88794086962,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,6,57,281.06498946796,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,6,34,,
Caldwell Park CX,2017-09-10,Men Cat 3,23,52,383.9269228669,
Caldwell Park CX,2017-09-10,Open Single Speed,10,70,294.25641976253,
Hopkins Park CX,2017-10-1,Men Cat 3,26,53,387.79284551987,
Hopkins Park CX,2017-10-1,Open Single Speed,8,88,273.55240891008,
Beverly Bike CX,2017-10-9,Men Cat 3,31,46,429.9217254012,
Beverly Bike CX,2017-10-9,Open Single Speed,11,62,315.71382581906,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,10,68,292.9538231617,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,17,49,356.70411949028,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,20,39,388.92576375854,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,13,59,340.75818349799,
Campton Cross,2017-10-29,Men Cat 3,16,54,344.57414844197,
Campton Cross,2017-10-29,Open Single Speed,6,59,293.27625368875,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,20,40,373.20438648595,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,14,48,363.51035063388,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,22,40,388.89943965025,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,12,48,356.25249243385,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,14,39,356.93864248827,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,11,49,322.01548598002,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,16,43,366.33763386752,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,18,51,363.73437763863,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,DNF,72,538.40003499893,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,21,80,341.32378550455,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,19,61,346.03046167601,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,50,56,436.65962081083,
Trek CX Cup,2018-09-21,Men Singlespeed Open,19,40,402.74467505311,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,15,36,361.58105395206,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,6,41,306.42293751426,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,25,43,404.08361818122,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,7,63,279.54190424288,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,20,52,359.0604353779,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,5,46,308.48952399125,
Campton Cross,2018-10-28,Men Cat 3,7,38,322.4353171754,
Campton Cross,2018-10-28,Men Open Single Speed,6,57,278.60087940405,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,13,29,357.13384097711,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,7,38,296.13324174389,
Wheeling Heritage CX,2018-11-11,Men Cat 3,27,35,415.34668763233,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,15,49,323.64330396331,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,7,31,312.52824846838,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,5,28,294.29997138412,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,8,28,333.97251839134,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,5,36,284.1500818527,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,13,56,312.08989621278,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,29,51,394.21599345283,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,13,25,439.78656481073,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,25,56,361.78459301428,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,13,39,355.76721617228,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,6,50,303.62602424158,
Hopkins Park CX,2019-10-6,Men Cat 3,16,47,364.46380462313,
Hopkins Park CX,2019-10-6,Men Open Single Speed,9,53,312.33026114365,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,7,48,299.59231895708,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,23,40,387.97138019769,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,5,53,289.24471704132,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,15,45,351.13439808026,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,8,38,310.94518782545,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,14,37,345.819990989,
Campton Cross,2019-11-3,Men SingleSpeed,4,43,282.3909380524,
Campton Cross,2019-11-3,Men Cat 3,6,36,308.71013222751,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,5,36,292.27095881127,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,11,33,352.7990721224,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,8,39,307.23506242212,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,2,31,286.17475744092,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,12,30,351.79324129278,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,7,27,323.91072852572,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,3,43,285.80718102801,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,12,31,336.59117778956,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,3,61,270.90911752469,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,42,64,391.40951955748,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,11,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,7,71,,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,8,29,342.81482495529,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,28,33,421.37496521861,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,48,63,444.72602097581,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,6,27,335.35697496234,
Glenwood Academy CX,2021-10-17,Men Cat 3,10,21,363.53117547185,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,5,23,311.22056570381,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,9,55,325.33982738034,
Campton Cross,2021-10-31,Men SingleSpeed,4,28,300.8636571424,
Campton Cross,2021-10-31,Men Cat 3,11,28,348.80836814776,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,13,24,409.66918031229,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,21,64,374.97307123394,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,6,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,15,78,,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,43,80,375.19961654399,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,3,33,282.3669514269,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,36,64,445.60012832884,
ABD Sunrise park,2022-10-23,Men SingleSpeed,1,42,285.59756724867,
ABD Sunrise park,2022-10-23,Men Cat 3/4,2,80,314.03319792414,
Campton Cross,2022-10-30,Men SingleSpeed,4,42,280.23237152846,
Campton Cross,2022-10-30,Men Cat 1/2/3,9,17,330.29560092469,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,4,34,290.17752274609,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,17,73,340.47251733786,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,2,27,294.27970790296,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,9,70,315.67133731227,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,3,42,265.67660433967,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,4,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,7,68,,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,3,29,292.35510852468,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,19,66,355.09730811609,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,1,29,295.73568128268,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,36,62,422.58450452012,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,49,85,346.5811521717,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,2,37,264.51887295417,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,8,72,315.18987365705,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,2,31,262.45918194655,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,19,73,350.7396754381,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,3,32,274.57526100164,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,22,63,370.22442141984,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,3,36,258.36392033361,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,11,83,327.679811388,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,1,38,271.65065937652,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,13,88,333.17256189801,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,3,29,273.97980373735,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,13,85,328.58984401319,
