First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bianca,Van den hoek,Nacht Van Worden,2011-10-25,Elite Women GvA,17,40,316.53182354409,
Chloe,Spier,Nacht Van Worden,2011-10-25,Elite Women GvA,30,40,404.07497050752,
Daisy,Van der aa,Nacht Van Worden,2011-10-25,Elite Women GvA,38,40,457.94767633117,
Axel,Dekker,Nacht Van Worden,2011-10-25,Elite Men GvA,41,44,213.49877789112,
Axel,Dekker,10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,38,43,220.3576002552,
Jorn,Van veen,Dutch National Championships,2010-01-10,Elite Men,14,27,192.82978605667,
Tommy,Van beem,Dutch National Championships,2010-01-10,U23 Men,26,32,243.13121105343,
Linda,Van rijen,Dutch National Championships,2010-01-10,Elite Women,4,20,282.11875471068,
Bianca,Van den hoek,Dutch National Championships,2010-01-10,Elite Women,9,20,366.73963484578,
Ilona,Meter,Superprestige Gavere,2009-11-15,Elite women GvA,16,29,419.83318151983,
