First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Guelzo,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,2,37,411.72700794877,
Daniel,Yankus,Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,4,21,244.17852388424,
Collin,Snyder,Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,9,21,280.91221716962,
Aric,Dershem,Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,36,38,592.81876164443,
Christian,Dershem,Mad Anthony CX,2016-11-13,Men Juniors 9-14 Open,3,5,,
Aric,Dershem,Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,14,14,553.56314977558,
Collin,Snyder,Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,2,17,322.74981630422,
Laura,Melendez,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,37,40,644.31512094037,
Daniel,Yankus,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men  Open,3,7,282.49857818849,
Aric,Dershem,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,62,400.44036091663,
Leonard,Van drunen,Beer City Growler,2016-10-1,Men Masters 55+ Open,4,6,,
John,Meyers,Beer City Growler,2016-10-1,Men Cat 3/4/5,5,23,386.73065199872,
Laura,Melendez,Beer City Growler,2016-10-1,Women Open,7,10,522.87593214063,
Aric,Dershem,Beer City Growler,2016-10-1,Men Masters 45+ Open,7,16,372.39986352145,
Laura,Melendez,Trek CXC Cup,2016-09-18,Women Cat 3,24,25,672.54318803305,
Laura,Melendez,Trek CXC Cup,2016-09-17,Women Cat 3,29,29,665.47933529031,
Collin,Snyder,Le Frost Cross,2015-12-12,Men Elite Cat 1/2/3,4,6,308.10602992894,
Collin,Snyder,Le Frost Cross,2015-12-12,Single Speed Open,1,7,320.60111033352,
Tristan,Greathouse,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,2,24,271.70461106089,
Tristan,Greathouse,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,5,31,276.53038714902,
Tristan,Greathouse,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,8,34,295.16366120254,
Daniel,Yankus,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,5,20,254.08673936232,
Collin,Snyder,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,13,20,347.29012634466,
Richard,Landgraff,Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,7,17,377.65410827466,
Collin,Snyder,Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,1,17,289.89826436039,
Marie,Dershem,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,26,37,559.6457134266,
Laura,Melendez,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,36,37,641.19027584356,
Marie,Dershem,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,24,40,532.12434122583,
Laura,Melendez,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,33,40,595.78880467523,
Tristan,Greathouse,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,22,33,373.34551060627,
Tristan,Greathouse,Kings CX,2015-10-31,Men Junior 17-18 UCI,25,36,386.69027710245,
John,Hurn,Fall Fury CX Day 2,2015-10-25,Men SPORT 19-34 Cat 4/5,1,8,487.21624460902,
Daniel,Yankus,Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,1,10,244.52498866103,
Collin,Snyder,Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,8,10,343.6381565075,
Collin,Snyder,Fall Fury CX Day 2,2015-10-25,SINGLE SPEED Open,1,4,,
Laura,Melendez,Fall Fury CX Day 2,2015-10-25,Women ELITE Cat 1/2/3,7,7,553.51070865106,
Tristan,Greathouse,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,12,47,282.72133004317,
Daniel,Yankus,Fall Fury CX Day 1,2015-10-24,Men ELITE Cat 1/2/3,4,10,296.2732591182,
Collin,Snyder,Fall Fury CX Day 1,2015-10-24,Men ELITE Cat 1/2/3,7,10,340.23063058844,
Collin,Snyder,Fall Fury CX Day 1,2015-10-24,SINGLE SPEED Open,1,4,,
Laura,Melendez,Fall Fury CX Day 1,2015-10-24,Women ELITE Cat 1/2/3,4,5,,
Caitlin,Braun,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  B,16,19,678.75,
Tristan,Greathouse,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,11,40,281.18902817988,
Tristan,Greathouse,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,2,69,281.27082811353,
Daniel,Yankus,Vet's Park CX ,2015-10-18,Single Speed Open,1,9,244.52498866103,
Collin,Snyder,Vet's Park CX ,2015-10-18,Single Speed Open,2,9,308.36391233783,
Daniel,Yankus,Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,1,12,244.52498866103,
Collin,Snyder,Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,8,12,336.96133699494,
Cory,Stange,Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,10,12,363.1521512834,
Laura,Melendez,Trek CXC Cup Day 2,2015-10-11,Women Cat 3,21,21,692.1552823942,
Laura,Melendez,Trek CXC Cup Day 1,2015-10-10,Women Cat 3,30,30,676.57801837441,
Tristan,Greathouse,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,54,54,492.24328625096,
Tristan,Greathouse,Hopkins Park CX,2015-10-4,Men Cat 3,2,78,294.62276059243,
Tristan,Greathouse,Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,4,10,315.8160778451,
Richard,Landgraff,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,7,12,410.40802216567,
Christopher,Abston,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,10,12,457.55134415315,
Tristan,Greathouse,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,4,81,316.8870708421,
Christopher,Abston,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,2,18,369.4416829121,
Tristan,Greathouse,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 15-18 Open,1,5,,
Daniel,Yankus,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,6,18,253.0732905863,
Tristan,Greathouse,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,8,18,270.88210651446,
Collin,Snyder,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,14,18,324.30855429897,
Collin,Snyder,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,1,24,304.02306244746,
Laura,Melendez,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women ELITE Cat 1/2/3,10,10,499.41302410817,
Cory,Stange,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,15,22,309.48563727228,
Richard,Landgraff,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,8,15,402.06204932816,
Richard,Landgraff,Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 45+ Cat 1/2/3,6,8,474.32202906413,
Richard,Landgraff,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,14,23,429.1883921936,
