Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,11,42,495.47911033205,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,11,30,513,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,12,15,554.94453453306,
DDCX 1,2014-08-30,Masters 35+ C,60,68,647.73501508986,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,14,62,456.02856414601,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,17,32,560.37527372763,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,14,65,454.59486048344,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,15,63,459.94809516419,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,9,23,486.19212291726,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,29,117,466.53780056663,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,24,138,447.37941341776,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,27,168,438.82857578291,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,21,143,440.59197134577,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,27,91,481.24956893829,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,27,135,457.37035718374,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,28,119,470.16713166346,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,31,53,566.94609686462,
