Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,29,48,553.5,
Sacramento CX #7,2011-12-3,Men C35+,10,21,538.84910961625,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,6,30,486,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,8,60,461.67574822291,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,21,45,526.2286490585,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,3,46,409.61592761784,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,12,40,468.45489273285,
Santa Rosa Cup #3,2012-12-16,C Men 35+,8,25,479.64001645132,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,4,25,370,
CCCX 1,2013-09-14,MASTER MEN 35+ C,3,9,502.55925652896,
BASP #1: Candlestick Park,2013-09-29,Single Speed  ,6,36,372.61894696218,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,5,60,450.61138125041,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,6,41,379.65561898242,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,11,38,407.65293353183,
Kitten of Vallejo,2013-11-10,35+ B Master Men,13,22,471.93664996721,
Santa Rosa Cup,2013-11-23,Masters B 35+,5,11,417.53283479049,
Santa Rosa Cup,2013-11-23,Singlespeed B,3,10,420.5185395943,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,14,42,401.81313007433,
Santa Rosa CX Cup #3,2013-12-7,Masters B 35+,4,10,396.57545478997,
Santa Rosa CX Cup #3,2013-12-7,Singlespeed B,2,10,414.2369211109,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,14,52,386.49045421001,
San Jose Supcat,2013-12-14,35+ B Master Men,7,24,380.92762804315,
CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED B MEN,4,10,433.72808398363,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),19,55,353.05753781627,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,46,62,412.32427508804,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),13,32,405.65479239866,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 10-14,8,11,697.06372826803,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,8,34,373.91758274434,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,11,44,408.3533464973,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,6,20,410.39582495362,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,10,32,408.02170063875,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,8,20,379.50955479286,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,9,26,413.92264598767,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,10,21,437.92907602058,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,4,26,366.22230124842,
Sacramento CX #8,2015-01-17,Men B,18,34,407.03610583402,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ B MEN,5,7,470.63265714542,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,15,40,513.91669767505,
Superpro CX - Oakland,2015-10-10,B Men,29,54,402.20038660158,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,13,22,470.54852528435,
Surf City #1 Harbor High,2015-10-25,Men 35 B,9,17,429.23074756054,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,11,38,437.64310962356,
Sierra Point Repechage,2015-11-8,M Men 35+ B,11,28,430.74627481099,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,5,21,394.76203508553,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,16,33,448.83595801899,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,22,27,499.35494866434,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,19,31,460.92568329767,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,11,26,414.74760007635,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,12,13,379.35259736854,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),6,18,409.20539851994,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),13,15,523.45406470974,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,13,19,463.20727554739,
NCNCA District Championship,2016-12-11,Men B 35+ Cat 3/4/5,5,9,398.79187592648,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,28,43,512.96995099385,
Surf City #1,2017-10-29,Master Men B 35,13,26,446.09536486063,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,29,41,456.99947573531,
SURF CITY 2,2017-11-19,Master Men B 35,6,9,460.24755208634,
CX Nation Cup,2017-11-26,Intermediate Men,24,54,396.8394255676,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,12,27,431.40635990594,
SURF CITY 3,2017-12-17,Master Men B 35,6,9,459.11210104084,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 35+ Cat 2/3/4,8,12,456.06654487237,
Coyote Valley Cross,2018-12-8,Men Open Cat4/5,7,8,521.02662722242,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 35+,6,7,496.31880256402,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ B,3,6,446.03245247535,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ B,2,5,,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 35 Cat 2/3/4,2,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,16,19,509.73163631197,
Rockville Bike Cyclocross Series - Race 4,2020-01-26,Men's B,2,10,405.97141377433,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,12,16,499.18204247007,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's B,8,16,476.87027374531,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's B,10,16,506.09705439646,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,13,22,491.48442840219,
Nutty Cross,2022-11-20,Men B35+,24,38,534.63821141477,
Cross Infestation,2022-12-4,Master Men B 45+,22,25,547.20014319198,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's B,7,11,461.06215844265,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's B,7,15,453.49135023122,
