Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,Beginner Jr1516,1,2,,
Starbucks Gran Prix,2009-10-4,Jr Boys 15-16,2,4,,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 15-16,1,4,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior 15-16,3,6,,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 15-16,3,5,,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,33,34,674.95453753351,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,17,40,512.40900349037,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,21,46,524.21690018098,
Washington State Cyclocross Championships,2009-11-15,Jr 1/2/3,2,2,,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 17-18,1,1,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,24,24,606.67564827695,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,35,35,659.23508266201,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,29,32,482.61050972587,
Double Check,2010-09-6,Men 4,12,64,492,
Starcrossed,2010-09-19,Cat 4 Men,46,70,594.56193777006,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,49,77,581.78705340338,
Steilacoom,2010-10-31,Cat 4 Men,20,50,509.50360122448,
Maris Farms,2010-11-7,Cat 4 Men,29,67,514.60849689863,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,51,68,613.90497847101,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,25,61,505.90865759995,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,34,37,476.51234439078,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,14,46,476.19847083762,
StarCrossed Cyclocross,2011-09-17,Men 4,19,72,471.1078795931,
Raceway CX,2011-10-23,CAT 3 MEN,26,46,428.78835094306,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,19,26,430.62813487181,
Steeliacoom V2 2011,2011-11-6,Men 3,23,27,426.23292377514,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,51,54,522.76470511209,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,20,73,353.49441561294,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,26,31,460.31173998115,
Washington State Cyclocross Championships,2011-12-4,Men 3,22,23,493.61351721854,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,47,48,504.69133323701,
SCX #1 - Steilacoom,2012-09-16,Men 4,79,91,664.49315318154,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,25,59,399.54286087173,
SCX#2 - Arlington,2012-09-30,Men 3,19,31,419.25956133235,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,23,49,407.26624402414,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,28,39,430.50468653118,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,28,47,468.98645999538,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,35,60,456.54593392681,
Cross Revolution #5,2014-11-23,Cat. 3 Men,DNF,17,579.7803019006,
Kringle Kross,2014-12-14,Men Senior Cat 3,9,11,469.39615875198,
Cross Revolution #6,2015-11-29,Cat. 3 Men,15,18,453.36632600192,
