Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,11,15,470.45273184729,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 3,6,11,400,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,DNF,15,486.15939058682,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,48,83,453.78516833716,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,23,84,368.2128173169,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,22,64,390.67520372067,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Men,10,10,473.40045879835,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,5,14,375.69599407768,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,29,74,368.70949987134,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,15,45,354.08038115768,
South Germantown Cross,2023-11-5,Men Cat 5 Beginner,10,25,508.18276722507,
Rockburn Cross,2023-11-12,Men Cat 5 Beginner,7,28,469.57543011894,
