Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,9,36,495,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,7,30,491.4,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,6,27,483.0063386038,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,5,29,482.2216875,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,6,32,487.89872089632,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,7,34,487.58823529412,
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,9,32,407,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Senior ,9,24,511.35023637143,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,9,21,391.41858670653,
Orrville Cross,2011-10-9,Men Cat 3/4  ,20,21,491.40196063096,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  ,DNF,9,505.86894829648,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,1,14,366.35145986134,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,26,27,585.22953532745,
Solon CX,2011-11-6,Men Cat 3/4 B Any,3,15,384.79420443829,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 4  ,2,11,398.18335171473,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,4,48,427.52916632896,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,34,55,424.07912161092,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 SS ,6,8,450.45405105088,
Wendy Park Cyclocross,2012-09-16,Men Single Speed  ,5,10,362.8182794341,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,DNF,16,585.09663054638,
Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,6,12,447.6296455646,
Ride On Cyclocross,2012-10-14,Men cat 1/2/3/4 SS B1 Open,2,6,391.27409556363,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,50,55,502.03529953473,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,17,17,518.16955396314,
Solon CX,2012-11-11,Men Cat 1/2/3/4 Singlespeed ,5,11,401.12517874589,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,4,17,405.46929022639,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,17,27,459.60458121474,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,5,9,453.22656977801,
NEOCX Series Finale,2022-11-12,Men Cat 3/4,12,12,483.65358152078,
