Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2017-10-28,Cat 4 Women,19,21,686.21796572911,
Walla Walla Cyclocross,2017-11-5,Women Cat 4,5,7,620.36208350111,
Crosstoberfest VII,2018-09-29,Cat 4/5 Women,9,11,654,
Cougar Cup Cross VI,2018-10-14,Women Cat 4,6,7,677.626350597,
Walla Walla CX,2018-10-28,Women Master 40+ Open,2,2,,
Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,14,20,549.32308574809,
Walters' Apple Cross,2018-11-11,Women Master 40+ Open,3,6,571.10865517388,
Riverside Rumble - INWCXS,2018-11-18,Women Master 40+ Open,5,6,601.86481063801,
Palouse Cross,2019-10-6,Open Wave 3,14,19,734.28240451921,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,21,26,730.87994638278,
Big Barn Brewery Cross,2019-10-27,Wave 3,17,23,561.50200751899,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,18,21,565.01262814555,
