Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,3,23,448.70937668293,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,1,13,411.08570415219,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,1,26,391.60432173916,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,1,22,396.30076247646,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,1,20,382.13924124428,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,4,58,348.78199213997,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,1,20,332.45408777797,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,2,20,340.54301178078,
Sacramento Cyclocross Race #2,2018-10-20,Men A35+,8,15,344.71546243462,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,11,16,367.21425431023,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,8,13,363.67857656111,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,6,13,326.7487045894,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,DNF,14,398.95699980747,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,10,16,363.2737091733,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A35+,3,9,339.23185759526,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A35+,11,12,368.46687839261,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A35+,9,10,362.57661570307,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A35+,9,11,369.02266522224,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,11,11,422.63240019141,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A35+,5,9,336.36863128902,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,8,16,360.34571205004,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A35+,7,10,376.10719167135,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A35+,2,7,344.70444969459,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A35+,4,6,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A35+,4,5,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A35+,2,3,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A35+,3,3,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A35+,2,2,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A35+,2,2,,
