Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,39,57,424.75,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,27,61,407.18926936027,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,50,59,470.48775603037,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,32,67,395.69350106061,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,28,43,461.45187402828,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,29,68,431.0178635526,
Surf City Psychocross ,2008-10-26,Men B,48,66,480.5079585164,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,39,85,392.34757839327,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,27,84,390.06108442096,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,71,82,556.82854370898,
Surf City #1 Soquel High School,2009-10-11,Category B Men,13,45,396.05123970756,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,17,48,376.13736807837,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,66,108,413.49920751544,
